﻿Support ticket ID,Issue tracking ID,Summary,,,,,,,,,,,,,,,,,,,,,
,RD-5546,REGRESSION: Collection of SO with Upon Booking Contract Ratable with Decrease in Term & Price- Schedules are Created more in the Last Period instead of Contract Ratable,,,,,,,,,,,,,,,,,,,,,
,RD-5545,"REGRESSION: Collection of SO,INV, Collect CM-C for INV 1 and rebill- SO Line is not Release-Still in DEF and REL PCT is Wrong",,,,,,,,,,,,,,,,,,,,,
,RD-5549,"REGRESSION: Collection of SO,INV and CM-C- Zero Entry Schedules are Created as One Single Entry for 100 Pct not Contract Ratable for each month",,,,,,,,,,,,,,,,,,,,,
,RD-5550,REGRESSION: Collection of SO and USO in Revision Period with Decrease in Price and Term- LR Entries are Created in Last Period Instead of Ratable,,,,,,,,,,,,,,,,,,,,,
,RD-5346,REGRESSION: Collection of SO- Event Release - USO - Event Release - Difference between Recording & Play,,,,,,,,,,,,,,,,,,,,,
,RD-3882,Issue in RC grouping Criteria,,,,,,,,,,,,,,,,,,,,,
,RD-2764,Schedule Job fails if there a scheduled job and job group with same id.,,,,,,,,,,,,,,,,,,,,,
,RD-5478,UI- Netting Error when creating Manual JE,,,,,,,,,,,,,,,,,,,,,
,RD-5484,MJE's in Revpro 606 are not allowing for attachment of .xls and .pdf files,,,,,,,,,,,,,,,,,,,,,
,RD-5399,"Event Process Job - While populating value for Parameters, Event name automatically disappears",,,,,,,,,,,,,,,,,,,,,
,RD-5540,SND02 - Unable to add Assign Accounts in Revenue Books,,,,,,,,,,,,,,,,,,,,,
,RD-5265,"Collection of4 SO Lines, 4 F.INV Lines, 4 P.RORD Lines, 4 P.CM Lines- RC Bill - ALCTBL_XT_PRC is changed",,,,,,,,,,,,,,,,,,,,,
,RD-5266,"Collection of SO, INV, CM-R and INV- Overstated Amount is Populated Wrong",,,,,,,,,,,,,,,,,,,,,
,RD-5341,"Collection of SO, Partial INV and CM-C, CM-R for Partial INV and USO and INV- Overstated Amount Difference",,,,,,,,,,,,,,,,,,,,,
,RD-5359,Stage Validation for Data Guard,,,,,,,,,,,,,,,,,,,,,
,RD-5473,Stage Validation Rules- RULE-RPRO-00075- duraion to be changed to duration,,,,,,,,,,,,,,,,,,,,,
,RD-4310,"Collection of SO,Overstated INV in Batch 1, CM-C, Full INV, SO Based CM in Batch 2 and Collection of INV- Difference in RC Head, RC Line, RC Bill and Schedule",,,,,,,,,,,,,,,,,,,,,
,RD-5568,"Collection of SO,INV and Full CM-R - Ret Qty is Populated with Value for few cases and Null for Few Cases",,,,,,,,,,,,,,,,,,,,,
,RD-5096,Incorrect CT_MOD_END_DATE in Head table,,,,,,,,,,,,,,,,,,,,,
,RD-5350,MJE UI Approval Issue,,,,,,,,,,,,,,,,,,,,,
,RD-5413,How to enable Data Query Utility,,,,,,,,,,,,,,,,,,,,,
,RD-5398,"Data Augmentation showing error message ""Please insert a Valid SQL""",,,,,,,,,,,,,,,,,,,,,
,RD-5479,Upgrade testing - Cost event templates - Invalid date error,,,,,,,,,,,,,,,,,,,,,
,RD-4281,Prior Assigned Role after disabling is listed in User Role Assignment Tab,,,,,,,,,,,,,,,,,,,,,
,RD-5240,Current Summarize current period - throws character string buffer too small error,,,,,,,,,,,,,,,,,,,,,
,RD-5171,"In Revenue Summary downloaded Report, Book Names are not displayed in the VS filter for RC Line Book ID",,,,,,,,,,,,,,,,,,,,,
,RD-5241,RC Grouping Template Version Confirmation Popup not Showing.,,,,,,,,,,,,,,,,,,,,,
,RD-5276,need index RPRO_RCPOB_PRNT_G on child_rc_pob_id,,,,,,,,,,,,,,,,,,,,,
,RD-5056,RULE-00064 : Validation framework is not marking line as error when validation criteria is not met.,,,,,,,,,,,,,,,,,,,,,
,RD-5364,variable size increase to 257 for PGA - part2,,,,,,,,,,,,,,,,,,,,,
,RD-5407,get_rc_id query tuning for standard,,,,,,,,,,,,,,,,,,,,,
,RD-5198,Enable total is not working in Unsatisfied Pob balances report,,,,,,,,,,,,,,,,,,,,,
,RD-5092,Date Format Issue in Templates (beyond year 2049),,,,,,,,,,,,,,,,,,,,,
,RD-5326,gather stats on rpro_rc_grp_g table in data collection,,,,,,,,,,,,,,,,,,,,,
,RD-5337,gather stats on events tmp tables and table defragment if data fragmented,,,,,,,,,,,,,,,,,,,,,
,RD-5112,"Contractual Prospective enabled -After Updated SO collection, revenue entries are recreated in next revenue period and unbilled entry in current period",,,,,,,,,,,,,,,,,,,,,
,RD-5344,Bundle configuration Date format should be DD-MON-YYYY.,,,,,,,,,,,,,,,,,,,,,
,RD-5287,"Resubmitting the failed thread for the fixed no of times to overcome pga, temp space failures",,,,,,,,,,,,,,,,,,,,,
,RD-5441,New POB Impairment - Segment mapping is not reflected in schedules for Impairment and adjustment revenue schedules,,,,,,,,,,,,,,,,,,,,,
,RD-2473,Re Bill after CM-C for 0$ REL_PCT should be 100%,,,,,,,,,,,,,,,,,,,,,
,RD-5328,Unable to enable different options present in Labels for the K2 Fields,,,,,,,,,,,,,,,,,,,,,
,RD-5260,"Collection of SO,INV,SO based CM-R and CM-R Cancellation in same batch- Return Qty is in Negative",,,,,,,,,,,,,,,,,,,,,
,RD-5343,In Mass action review while updating cost segment showing only one cost schedules,,,,,,,,,,,,,,,,,,,,,
,RD-5518,rebuild rpro_rc_schd_f1 index for patch,,,,,,,,,,,,,,,,,,,,,
,RD-5428,Mass Action segments update for COGS and DCOGS - updated the rev and def segments in rc_line,,,,,,,,,,,,,,,,,,,,,
,RD-5327,creating necessary indexes on the tables used in job scheduler queries,,,,,,,,,,,,,,,,,,,,,
,RD-5003,Waterfall Report shows wrong data in run report When Manual Defer is done in revision period,,,,,,,,,,,,,,,,,,,,,
,RD-5188,sign check validation in bill table,,,,,,,,,,,,,,,,,,,,,
,RD-4481,Validation Script for Standard Cost,,,,,,,,,,,,,,,,,,,,,
,RD-5189,"Within Range Flag ,Price Point validation script",,,,,,,,,,,,,,,,,,,,,
,RD-5185,"Allocatable Func,Posted Percentvalidation script",,,,,,,,,,,,,,,,,,,,,
,RD-2079,Contra AR is not created for the PORD's knock off through RORD,,,,,,,,,,,,,,,,,,,,,
,RD-4652,performance improvement for transfer accounting update post_batch_id query,,,,,,,,,,,,,,,,,,,,,
,RD-5214,Waterfall report - duplicate field error,,,,,,,,,,,,,,,,,,,,,
,RD-5354,patch validation,,,,,,,,,,,,,,,,,,,,,
,RD-5483,Holds performance improvement - index creation for query tuning,,,,,,,,,,,,,,,,,,,,,
,RD-5361,Add From date should be greater than To date validation,,,,,,,,,,,,,,,,,,,,,
,RD-5243,Period Open Close Template Task assignment LOV value loaded multiple times,,,,,,,,,,,,,,,,,,,,,
,RD-3985,Margin calculation does not consider the latest cost amount,,,,,,,,,,,,,,,,,,,,,
,RD-5457,populate contract line schd procedure - performance improvement,,,,,,,,,,,,,,,,,,,,,
,RD-5126,Foex-Error occurred when report is run with the filter Does not contain in all the reports,,,,,,,,,,,,,,,,,,,,,
,RD-5027,SO based 0$ full CM-R - List Price and Net List price not updated to 0,,,,,,,,,,,,,,,,,,,,,
,RD-5245,"In SSP Update Report- ""Creation Date"" filter issue",,,,,,,,,,,,,,,,,,,,,
,RD-5590,converting v$parameter table select to dynamic sql,,,,,,,,,,,,,,,,,,,,,
,RD-5072,Event processing code Split,,,,,,,,,,,,,,,,,,,,,
,RD-5455,PORD INV not knocking off schedules if RORD and CM collected in same batch,,,,,,,,,,,,,,,,,,,,,
,RD-408,Multi-Org with Combined Role with 2 Org- Delink Line from One Org and Link into another Org is allowed,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
