Engineering tracking ID,Support tracking ID,Fixed version,Also fixed in,Summary,Description
ZR-2073,266961,37.003.00.00,,UI: Unable to add SEC_ATR_VAL as filter for data augmentation rules,"When creating or editing data augmentation rule in the UI, the Security Value field is not listed for selection as the advanced rule filter. The same issue also exists for the stage validation rules."
ZR-2098,267164,37.003.00.00,,Contra AR created on fulfilled (RORD - CMRO ) contract ,"When RORD lines are collected in the system, Contra AR entries are created incorrectly. Contra AR entries are reversed for all lines in the RC, however, it should be reversed only for the lines that have RORD collected."
ZR-2128,267306,37.003.00.00,37.002.00.03,Dev01 Upgrade Instance Account Detail CM Tagging,REF BILL ID on the CM-C Initial entry is pointing to CM-C ID instead of Invoice ID. This causes the CM-C document to show up in the Journal Entry tab.
ZR-2176,267405,37.003.00.00,37.002.00.03,Upgrade testing Contract mod issue,"For the contract amendments collecting $0 RORD line with future dates, the contract modification rule is derived wrongly."
ZR-2143,267466,37.003.00.00,,CM-C deferring the revenue immediately,"After the CM-C line is collected, the revenue is deferred immediately in the current open period. However, it is expected to reverse the revenue ratably over the periods.
This problem is fixed. After the fix, when the EVENT_ACCT_ON_DEF profile is disabled, revenue is not allowed to be deferred or recognized for different accounting segments. If multiple accounting segments come in to defer or release the revenue, the error message of ""No more remaining revenue to be deferred for this matching RC Line"" will be logged.
When the EVENT_ACCT_ON_DEF profile is enabled, the revenue will be deferred, recognized, or released based on accounting segments."
ZR-2120,267562,37.003.00.00,37.002.00.02,PSAT/CSAT revenue bucketing amounts is incorrect,"For $0 lines, the PSAT/CSAT Report is incorrectly calculated based on the release percentage populated on the fields."
ZR-2200,267685,37.003.00.00,,Report submitting without submission ID,"When running a report with incorrect filter parameter, the request is submitted without submission ID returned and there is no entry on the Schedule Jobs page. If the report cannot be run due to the wrong parameter specified, the system should be able to automatically correct the value to proceed, or return an alert."
ZR-2160,267701,37.003.00.00,37.002.00.03,"After CM-C, Incorrect unbilled revenue","In the allocation disabled system, after CM-C line is collected, the system defers and then re-release the revenue. The unbilled revenue waterfall is incorrect."
ZR-2171,267739,37.003.00.00,37.002.00.03,Data load issue to SANDBOX 1 for testing of 37.002.00.00 update,The data validation process stops when the invoice and cost lines are loaded with the same invoice line ID.
ZR-2189,267922,37.003.00.00,37.002.00.03,Incorrect functional ex rate and functional ex rate for Netting entries,The exchange rate is derived incorrectly for the line-level netting for the contractual revenue. This prolem results in balance in the functional currency of the RC Rollforward report.
ZR-2212,267973,37.003.00.00,37.002.01.00,Slowness in Upgrade environment and Output for Booking report is blank,The Booking report does not return any data due to the empty updt_prd_id column in the rpro_rc_line_g table. It takes a long time to process 78M records to update the updt_prd_id column of the rpro_rc_line_g table with the crtd_prd_id column in the rpro_rc_batch_g table.
ZR-2215,268013,37.003.00.00,,REVPRO UPGRADE 2020 - Hold information missing after delink a POB,"After delinking at the POB level, the RC-level hold that was previously applied is removed. This problem occurs because the RC Hold field is changed to 0 in the RPRO_LN_HOLD_G table when doing POB-level delinking for a line."
ZR-2211,268037,37.003.00.00,,WS - RevPro Upgrade 2020 - Values not rounding when Exporting waterfall Ref#255413,"When viewing waterfall from Workbench, the value has two decimals, which is correct according to the rounding setup. However, if the data is exported from the Workbench, the rounding setup does not work and the value has 4 decimals in the exported file."
ZR-2214,268161,37.003.00.00,37.002.00.03,Same Doc_line_id went to Two Different RC's,"When the parent line and child split line are in different RCs, after SO update is collected for the child split line, the system stamped the parent RC ID for the child split line. It results in duplicated Doc_Line_ID in the RPRO_RC_LINE_G table."
ZR-2220,268259,37.003.00.00,37.002.01.00,Transfer accounting returns with no data found for MJE entries,Posting manual journal schedules fails and it says no data found.
ZR-2236,268353,37.003.00.00,,Bundle Parent Flag doesn't appear in the workbench layout,The Bundle Parent Flag column does not show up in the Workbench. This column is not exposed to be displayed unless it is seeded against the standard table latyout in Workbench.
ZR-2269,268535,37.003.00.00,37.002.02.00,Incorrect waterfall in Revision period after Reduction in Sell Price and decrease in Term with Hold Released,"During the contract revision timeline, if SO Update is collected with both price and term changes in the same time, the contract modification treatment is Retro and Pros. The allocation treatment should be stamped as the latest Contract Mod Rule treatment Retro in the RC_LING_G table. However, due to the wrong allocation treatment indicator in the RC_LINE_G table, the SO term change is not applied."
ZR-2293,268763,37.003.00.00,,Accounting segment sequence gets mixed up after migrating via migration script,"After migration, the sequence of accounting segments in the Accounting configuration is messed up and user cannot change it."
ZR-2316,268987,37.003.00.00,,Incorrect Contract Mod Creation date showing incorrect on Contract modification report,"After the Contract Mod Creation Date field is added to the Contract Modification report layout, it displays incorrect data."
ZR-2322,269034,37.003.00.00,,RC Head Updt_By is populated with date,"During MJE release or the netting process, the Updated By column shows a date. This is because the Updt_By field in the RC_Head table is changed to SYSDATE during the process."
ZR-2349,269264,37.003.00.00,37.002.02.00,Stage Validation Issue,"1. Transactions stop in staging tables due to an validation error: ""The CV Eligible Flag flip in Transaction Update"" in the following scenarios:
- Invoice lines
- SO Update lines whose CV Eligble Flage is X in the Line_G table.
- Bundle lines

2. Transactions stop in staging table due to the validation error ""The Exchange rate change for Released Transaction Line updates while collecting SO update lines without exchange rates."
ZR-2352,269276,37.003.00.00,37.002.01.00,PSAT/CSAT Amounts is Incorrect,"When the INVOICE_CONTRACT_RATABLE profile is set to Y, the release of Immediate POB is following contract ratable release, which causes wrong value in the PSAT/CSAT report."
ZR-2378,269547,37.003.00.00,37.002.01.00,Allocation revenue is not released for 0$ charge on the prospective RC,"When term change is triggered for a $0 line, after defer action is done, the release percent (REL_PCT) is set as 0. However, it gets set to 100% in allocation entries so the release action is not performed because of 100% release percent."
ZR-2386,269601,37.003.00.00,,Data Collection performance Issue  ,Data collection program takes a long time to complete. The child thread is not spawned and multi release POB is taking long.
ZR-2388,269606,37.003.00.00,,Waterfall Report showing the variance in record count,"When the Waterfall Report is run with the Show Unamortized Lines filter set to Yes, no matter whether the revenue or adjustment revenue of a line has been released, it will be shown as Unamortized if the unbilled type is not found in the waterfall table. It causes the record count mismatch when running the report for the same month as current period and as prior period.
"
ZR-2429,269912,37.003.00.00,,LT ST entries are not created correctly for RCs in CA status,"If the RC is in CA position, the LT/ST entries are not correctly created."
ZR-2471,270105,37.003.00.00,37.002.02.02,Hybrid RC Hold is not getting applied,"After the SSP price is manually edited and RC is reallocated, the Hybrid RC Hold is not applied. This revenue hold should be applied when the sign of the total allocatable value is different from the sign of the total extended SSP value."
ZR-286,270365,37.003.00.00,36.010.27,Schedules created for Attribute change in SO update,"When SO update is collected, unnecessary schedules are created for the existing $0 line that has already been knocked off by a previous $0 RORD line before. To fix this issue, an existing indicator is used to determine whether RORD has fully knocked off the SO line revenue. If yes, the system will stop the RORD line to knock off the revenue again."
ZR-2528,270547,37.003.00.00,,37.002.00.00 Event process rounding issue,"After the precentage-based event of 99.97% is uploaded, the system released 100% of revenue due to the hard-coded value in code."
ZR-2563,270852,37.003.00.00,37.002.02.02,Hybrid RC Revenue Hold Applied on Discount lines,"After the Alloc Error Hybrid RC Hold is disabled, the system still applies this hold if total_alctbl_fn_xt_prc is zero."
ZR-2582,271019,37.003.00.00,37.002.02.00,Data Collection Performance Issue,Performance issue of the data collection job is fixed. The stage validation query takes a long time to execute in case of large data.
ZR-2641,271700,37.003.00.00,,Not able to see the event name in WF in workbench for $0 lines,"If the revenue of a $0 line is not released, the Event Name column is empty on the Waterfall tab of Workbench."
ZR-2627,271742,37.003.00.00,37.002.03.00,PL/SQL: numeric or value error while Data Collection,"When data collection is in progress, the error of ""PL/SQL: numeric or value error-ORA-06512"" is returned. The error of ""ORA-01427: single-row subquery returns more than one row"" is also logged."
ZR-2708,272387,37.003.00.00,,PSAT amount is incorrect for termination,"When revenue deferal and recognition happens in the same period, the PSAT amount is incorrect. This problem occurs because the system marks PSAT only for deferral and not for recognition. "
ZR-2767,272785,37.003.00.00,,Errored while creating an LT/ST MJE,"After running the LT/ST reclassification process, user wants to create an MJE, however, the error of ""Currency mismatch with Linked RC line."" occurs. The validation for the currency code should not be triggered for this scenario."
ZR-2802,272871,37.003.00.00,37.002.02.01,Ext FV Price different between Prod vs Automata sandbox,"In a multi-currency revenue contract, the currency of all allocation eligible lines is the same (single currency). However, the Ext FV Price of a formula based SSP line is converted into functional currency during reallocation. "
ZR-2832,273394,37.003.00.00,,Netting entries are transferred as GL instead of MANUAL-JE in the upgrade version,"After running application-level netting process, user creates MJEs for the netting entires and transfers the JE. However, the netting entries take GL interface mapping for outbound interface instead of MANUAL-JE. "
ZR-1608,273924,37.003.00.00,,SSO IDLE TIME OUT is not working,"The IDLE_TIMEOUT profile is set to 8 minutes, however, the user is not automatically logged out after 8 minutes of idle time."
ZR-1598,273925,37.003.00.00,37.002.01.00,Email not working for notification  type -submit download (Reports),The email notification does not work for the Submit Download notification type.
ZR-2975,274372,37.003.00.00,37.002.03.01,Contractual Prospective - Negative lines with price decrease,"During the contract revision timeline, SO update for a negative SO line is collected with price increase, however, the system triggered the price decrease rule - Changes to existing lines - Decrease in price less than recognized on a Series Distinct POB instead of the price increase rule."
ZR-3148,275027,37.003.00.00,37.002.02.04,JOB submission return message Missing Job Request Id,"After a job is submitted on the UI, the system returns a success message, however, the job request ID is not returned in the message."
ZR-1888,"216337, 265385",37.003.00.00,,Non-lead line is not following the Lead-line,"If the leading line in the RC is a $0 line, the REL_PCT value of its child line is not updated based on the leading line release percentage."
ZR-3200,"275320, 275595",37.003.00.00,37.002.03.01/37.002.02.05,"Data Collection issues in Grouping SO Updates, and Incompatability for STATS program","Bundle explode does not happen for eligible lines. Data collection fails due to unhandled exception. When there are multiple entries in the grouping table, the system cannot handle time-based grouping. The STATS program is not compatible with other jobs, which causes a delay in starting other jobs."
ZR-1513,,37.003.00.00,37.002.01.00/37.002.00.01,SSO Redirects to RevPro Login page instead of Billing Login ,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
After Billing SSO was turned on, the user should be redirected to the Billing Login page. However, it redirected to the Zuora Revenue Login page due to the incorrect API return."
ZR-1517,,37.003.00.00,,Unbilled reversals created incorrectly upon collecting the RORD,"When RORD line is collected for $0 line, unbilled reversals are incorrectly created and the DEF_AMT and ALCTBL_XT_PRC are not reversed."
ZR-1543,,37.003.00.00,,Transfer Accounting Issue,"When transfer accounting job is submitted for the same organization with different filters at the same time, the error message of ""Unable to lock application to transfer the batch, message: Another BATCH collection IN progress."" is displayed. This issue is fixed. The error message will not show up. Instead, the program will go into the incompatible status."
ZR-1553,,37.003.00.00,,Adjustment revenue calculation was incorrect for the future period - May 2024,"For the partially released $0 line, the adjustment revenue is incorrectly scheduled for a future period because the adjustment percent is not calculated based on the revenue percent."
ZR-1554,,37.003.00.00,,CM-C for 0$ lines with multiple INVs upon billing not updating the line rel_pct after CM-C,"Multiple invoices are collected for the $0 line whose POB release is Upon Booking - Invoice Ratable to partially release the revenue. After that, CM-C is collected for one of the invoices, however, the REL_PCT is not reduced by the cancelled percent, which causes revenue to be released more for the SO line."
ZR-1555,,37.003.00.00,,Resubmit creating new schedule,"Resubmitting a completed scheduled job gets a new schedule created for the resubmitted job. For example, a program is scheduled to run every day at 5 PM PST. If the user resubmits the completed job at 6 PM, then the system will create a new schedule at 6 PM from the next day onwards for the job."
ZR-1574,,37.003.00.00,36.010.26/37.002.00.01,Inter-company entries not created for CL distribution entries ,"The RC lines are from different company codes and all part of allocations. When the carve out lines are fully posted and the carve in line line is cancelled with prospective nature, CL distribution happens, however, the carves initial entries do not have the intercompany entries."
ZR-1582,,37.003.00.00,,Cost Intial Entry Schedules are deleted from schedules but not inserted into schd_del,"When cost initial entries for a line are deleted, the deleted entries are not inserted into the schd_del_g table."
ZR-1583,,37.003.00.00,37.002.01.00,Email Framework Error in Production,Email framework fails to find email recipients when the job is created by a dummy user.
ZR-1604,,37.003.00.00,,Unsatisfied POB report is not pulling all the POB which are not released,The Unsatisfied POB Balances report does not include all the POB lines that are released. This report should be run for the current period only.
ZR-1668,,37.003.00.00,,Revenue summary overstating billings when we have VC,"When variable consideration is applied to a revenue contract, the billing amount in the revenue summary is overstated because VC is added to the biling amount."
ZR-1679,,37.003.00.00,,CL distribution not happened when the lines 100% CarveOut lines (Carvein line cancelled ),"Four SO lines are collected and the Ext FV Price of two lines is 0, so full carve-out occurs and is posted. During the revision timeline, the carve-in lines are cancelled. CL distribution should distribute to the carve-out lines. However, CL distribution does not occur because the sum of ALCTBL and CUM_CV_AMT becomes zero.
"
ZR-1680,,37.003.00.00,,Submit job option for Transfer Errors Report is not working in period close template,"When Transfer Accounting Errors Report is added to the Period Close Template, the Submit Report option is not working on the UI. The error message says ""Required fields are mandatory"", however, there is no mandatory field in this report."
ZR-1685,,37.003.00.00,37.002.01.00/37.002.00.01,Incorrect waterfall in Prospec,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The retain method was incorrect when the release event was Upon Billing or Upon Booking. This resulted in a wrong waterfall."
ZR-1822,,37.003.00.00,,DEF events are not deferring adjustment revenue for 0$ lines,"When deferring a $0 posted line, the deferral does not happen because the system expects either cost or carves to release or defer a $0 line. This issue is fixed.  Now if a line has either revenue, carve, unscheduled adjustment, or cummulative carve, it is eligible to be deferred or released. "
ZR-1835,,37.003.00.00,,Reporting Submit job option for Transfer Errors Report is not working in period close template,Same as ZR-1680
ZR-1858,,37.003.00.00,37.002.00.01,SO term change released the revenue from current period instead of rule start date. ,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
Change to existing lines - price increase- System is considering CT_MOD_DATE as start date while doing a deferral and re-recognition even for the lines where the rule start date is greater than CT_MOD_DATE. Due to this, we are seeing the revenue waterfall from the CT_MOD_DATE even for the lines that have a future revenue start date."
ZR-1862,,37.003.00.00,,RC workbench Timeline Report not showing Line Level data,The RC Workbench TimeLine Report does not include the line-level data.
ZR-1902,,37.003.00.00,,Duplicate Approval History Data,Duplicate data get inserted to the RC Approval History table.
ZR-1946,,37.003.00.00,37.002.01.00,Email notifications not working in production,Email notifications are not working in production for schedule jobs (Data Collection Master).
ZR-1959,,37.003.00.00,,Deleted schedules while switch Allocations and Netting job (Run multiple times) not captured in rpro_rc_schd_del_g table,"When switching allocation for an RC or running the netting job, the deleted entries/schedules are not inserted into the rpro_rc_schd_del_g table. The data warehouse system cannot provide correct data because the deleted entries are not in the RC Schedule Delete BI3 view."
ZR-1991,,37.003.00.00,,Period Not Open Error while creating LTST,"When creating LT/ST Reclass entries on the Accounting/LT/ST Reclass page, the error message says the period is not opened, however the period is opened for all organizations. This issue occurs because the summarization program is not started with the correct organization ID."
ZR-1993,,37.003.00.00,,"Hold Type LOV popping up the value of ""Approval""  Incorrectly",Approval is listed as an option for the Hold Type drop-down list in the Edit Hold window.
ZR-1997,,37.003.00.00,,Error in Data Load during Data Sync for InvoiceItemAdj,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The Data Sync job completed with error in loading Invoice Item Adjustment. This issue occurs because strings provided in the comment field has exceeded the character limit. This issue is fixed by removing the comment field from data mapping."
ZR-2074,,37.003.00.00,37.002.00.03,Manage Mass actions - Performance issue,There is performance issue when trying to update schedules via mass actions.
ZR-2629,,37.003.00.00,,"WS - while running data collection, we are not able to create another data collection batch in workbench. - Multi Org Instance.","In a multi-organziation environment, when data collection is running for one organization, users cannot create another data collection batch for another organization. "
ZR-2765,,37.003.00.00,,"Update for an SO with zbill_cancel_line_flag 'Y' and sll_prc,lst_prc and ord_qty  as 0 should not trigger contract modification","When a new line is collected with ext_sll_prc,ext_lst_prc and ord_qty values being 0 during the contract revision timeline, it triggers contract modification, which it shouldn't because it has no impact on the RC.
The SO update is collected for the same line with term change, it also triggers contract modification, which it shouldn't."
ZR-3039,,37.003.00.00,,RC Grouping with multiple columns is not working,"If the Group By Val value is based on multiple columns, the RC ID cannot be derived. This problem is caused by the special character used as the separator for Group By Val."
ZR-352,,37.003.00.00,37.002.00.03,Cost not following revenue when there is a CM-R,"When partial CM-R with the Prorate credit rule knockoff in release, cost does not follow the revenue percentage."
ZR-373,,37.003.00.00,,Unsatisfied POB Balances Report shows incorrect data,"Incorrect data is shown in the Unsatisfied POB Balances Report, which is caused by the wrong currency conversion."
ZR-507,,37.003.00.00,,Centrica Production - Data Interface Inbound Error Transactions shows multiple repetition of same line IDs with same error,Duplicate records are displayed in the Data Interface > Inbound Integration > Errors - Transactions UI for the same line with the same error. This is caused by the same data being recorded for multiple batches.
ZR-811,,37.003.00.00,,Issue with data collection to initiate from Boomi Process ,Data collection issue occurs because AUTHID CURRENT USER used in spec of CUST_UI_PKG is preventing calling the procedure from the interface user.
ZR-812,,37.003.00.00,,WS - Revenue Summary tab doesn't load gets stuck as data loading,"The Revenue Summary tab cannot be loaded when viewing the contract details. The UI always shows ""Data is loading""."
ZR-813,,37.003.00.00,37.002.00.00/37.001.00.11,MHE - Group By Val field is showing NULL values in UI,The Group By Val field always shows NULL in the Workbench after the operation of linking and delinking.
ZR-818,,37.003.00.00,,"UI - while running data collection, we are not able to create another data collection batch in workbench. - Multi Org Instance.","In a multi-organziation environment, when data collection is running for one organization, users cannot create another data collection batch for another organization. "
ZR-820,,37.003.00.00,,Issue in Waterfall schedules after updated SO when CM-R is already brought on that line before updated SO,"The POB release is Upon Billing and Contract Ratable. Aftter SO Update is collected after CM-R line, the REL_PCT value is calculated considering the CM-R amount, which causes wrong waterfall."
ZR-821,,37.003.00.00,,UI - Labels Page doesn't allow to scroll down gets stuck while using the search option,"When using the search box on the Labels page to look for a lable, user cannot scroll down to the bottome of the page."
ZR-822,,37.003.00.00,,Issue with SFC Reversals on SO Updates,"After SO Update is collected with price change for the SFC (significant financing component) applied lines, the VC process conversed both unposted and posted SFC schedules. The expected behavior is to converse only the unposted schedules."
ZR-823,,37.003.00.00,36.010.24/37.002.00.01,Multi Currency Allocation Issue,The SSP is not getting updated after SO Update is collected with the matching advanced rule.
ZR-825,,37.003.00.00,,WS - RC Batch creation from WB page is allowing to submit the collection twice,"On the Workbench > Revenue Contracts > Batches page, the system allows the same RC batch to be submitted more than once, which causes multiple data collection jobs to be started for the same batch."
ZR-952,,37.003.00.00,,Data Transformation Error while filtering on rpro_ds_rate_plan_charge_g,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The error message of ""Not a valid query filter"" is received when specifying filter for the Data Transformation job. This issue is caused by the incorrect regular expression format used in the transformation translate filter."
ZR-4037,,37.003.01.00,,Ramp not happening when sll_prc or lst _prc or qty is 0,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
If the Sell Price, List Price, or Quantity of a ramp line is 0, the line is not included in the ramp allocation."
ZR-3904,279465,37.003.01.00,37.003.00.01,DA rules not firing during data collection,"After upgrading to 37.003.00.00, none of the data augmentation rules is applied during data collection. Transaction lines are stopped in staging because they fail the new stage validation rules."
ZR-3481,276705,37.003.01.00,,Ramp Calculation : Rounding Issue,"When there is a rounding value after the ramp allocation is completed, the rounding amount is added to the last eligible line for the ramp.
During the rounding distribution, each ramp will be looped and rounding will be distributed in this scenario with no data found exception is thrown."
ZR-3429,276535,37.003.01.00,,Issue with bundle split,"Data collection fails when the rpro_line_stg_addl_g table misses any of the staged lines. The root cause of this issue is because there is no exception handling for the following query:
 SELECT ROWID
            INTO l_addl_rowid
            FROM rpro_line_stg_addl
           WHERE stg_id = l_stg_id;"
ZR-3228,275272,37.003.01.00,,Accounting Detail Report Erroring out when IN filter provided with more than 260 char,"When the IN operator is applied in the filter to run Accounting Detail Report, error occurs when the operand value exceeds 260 characters. However, it is supposed to support up to 3900 characters."
ZR-3124,,37.003.01.00,,Revenue sync to address UAT scenarios,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
When the Revenue Sync job is manually started between a scheduled revenue sync interval, the fromDate and toDate for scheduled jobs should ensure that data is not missed from Zuora Billing."
ZR-3083,,37.003.01.00,,Revenue Sync in 'Processing' if Partial Aqua job has 'NO RECORD TO SYNC',"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The Revenue Sync job status remains in Processing if some of the Aqua Job Object is 'DATA SYNC COMPLETED' and the remaining objects do not have any data to sync with the status of 'WARNING - NO RECORD TO SYNC'."
ZR-3065,113561,37.003.01.00,,WS - Bug with Audit trail,"When there is a change to SSP Date in contact modification timeline, the old and new values are being captured with N and Y in the Audit Trail Report instead of the actual values, which is confusing."
ZR-2915,274050,37.003.01.00,,Ext List price issue in the Upgrade,"With the SSP Analyzer template setup with the Apply By column, the Ext List Price is changed after data collection when New POB contract modification rule is triggered in the contract revision."
ZR-2828,273518,37.003.01.00,,"UI - SND02 - Period Name in ""Approved"" MJE Template is not viewable ","Navigate to File Upload > Manual JE and click the Review Template icon on a line, the Period Name field is not viewable in the Review JE Template window."
ZR-2678,272004,37.003.01.00,,Incorrect Contra AR Entry,"When the INVOICE_CONTRACT_RATABLE profile is enabled, the system is not following Immediate Using Start Date ratable method. As a result, the invoice schedules and contra entries get created incorrectly."
ZR-4025,280164,37.003.01.01,,Batch collection failure due to special character,"Batch collection fails because of the special character (single quotes) in the grouping column (grp_by_val) value. This problem occurs because the grp_by_val column is concatenated for the p_start_grp_by and p_end_grp_by input parameters. Since the grp_by_val column comes with single quotes, it is errored out. To fix this problem, p_start_grp_by and p_end_grp_by are binded in dynamic statement instead of concatenating."
ZR-4234,281436,37.003.01.01,,MJE Failure in 37.003.00.01 version,"The LT/ST MJE process failed with the error - Currency type is having mismatch with Linked RC line. This issue occurs in the case of multi-currency revenue contracts. The RC linked MJE currency type for adjustment entries might be different from the line's currency, which fails the MJE validation for currency type. To fix this issue, this validation for adjust entries of MJE is bypassed."
