Engineering tracking ID,Support tracking ID,Fixed version,Also fixed in,Impacted functionality,Summary,Description
ZR-2821,273478,37.004.00.00,37.003.03.00,Release,Allocation revenue is not released for Non 0$ charge,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
During the contract revision timeline, there is no significant update in any of the allocation eligible lines but an ineligible line is collected with changes that triggers prospective treatment. The SO term change happens in prospective and calls the allocation entries where the unposted schedules are deleted. As a fix to this problem, the g_call_alloc_flag variable will be set to N in above scenario, which will refrain from calling allocation entries for SO term change."
ZR-2828,273518,37.004.00.00,37.003.01.00,MJE,"UI - SND02 - Period Name in ""Approved"" MJE Template is not viewable","Navigate to File Upload > Manual JE and click the Review Template icon on a line, the Period Name field is not viewable in the Review JE Template window. The period name exists as a property ""prd_id"" in the ""uploadTmpl_edit"" API response. However, it does not exist in the ""uploadTmpl_edit_period"" API response, which is bound to the Period Name field in the UI."
ZR-2868,273573,37.004.00.00,,Contract Mod,CMOD applied incorrectly in upgraded version,"The same SO update triggers different contract modification rules in production and in sandbox. The same DOC_LINE_ID with split flag being Y and N in the same batch triggers the non-distinct POB contract modification rule. This problem occurs because the system should have checked whether the RC_POB_ID is null. If the RC_POB_ID is not null, then the contract mod rule should be triggerred."
ZR-2891,273889,37.004.00.00,,Impairment,Impair_retrieve_amt showing wrong value,"During reallocation, the impairement amount (IMPAIR_RETRIEVE_AMT) is not reset properly. The IMPAIR_RETRIEVE_AMT column still shows in the Type 2 New POB Impairement line, which shows duplicate value in the UI. It should only show the original line.
This problem occurs because the IMPAIR_RETRIEVE_AMT column value is not rest during reallocation and the impairment amount is populated for the non-impairment line."
ZR-2915,274050,37.004.00.00,37.003.01.00,Allocation,Ext List price issue in the Upgrade,"With the SSP Analyzer template setup with the Apply By column, the Ext List Price is changed after data collection when New POB contract modification rule is triggered in the contract revision."
ZR-2972,273416,37.004.00.00,37.003.02.00,Release,Line with no unreleased revenue and adjustment is captured in unreleased POB report,"The SO line has been fully canceled and schedules and adjustments become 0 in the schedule table. However, this SO line still shows up in the Unreleased POB Report.
This problem occurs because this line still have a non-zero carves adjustment so it is still picked up by the Unreleased POB Report. To fix the problem, the report filter is updated to consider both carves adjustment and unscheduled adjustment together to decide whether there is unreleased revenue for a line."
ZR-3026,274520,37.004.00.00,"37.003.01.01, 37.003.05.00",Release,Incorrect waterfall in the Contractual prospective scenario,"When SO update with prospective change is collected, the released amount based on term change is incorrect. Then, the Rec_Amt and Def_Amt in the rpro_rc_line table is populated incorrectly. The waterfall shows negative revenue. When full CM-C deferal occurs in prospective treatment, the waterfall also shows negative revenue."
ZR-3065,113561,37.004.00.00,37.003.01.00,Audittrail,WS - Bug with Audit trail,"When there is a change to SSP Date in contact modification timeline, the old and new values are being captured with N and Y in the Audit Trail Report instead of the actual values, which is confusing.
This problem occurs because a new row is inserted to the RPRO_CT_MD_DT_G table for every update in the contract modification UI and the history flag for the previous record is updated to Y, however, the Audit Trail Report only tracks the change with the history flag being Y."
ZR-3083,,37.004.00.00,37.003.01.00,Revenue Sync,Revenue Sync in 'Processing' if Partial Aqua job has 'NO RECORD TO SYNC',"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The Revenue Sync job status remains in Processing if some of the Aqua Job Object is 'DATA SYNC COMPLETED' and the remaining objects do not have any data to sync with the status of 'WARNING - NO RECORD TO SYNC'.
This problem occurs because the datasync callback to the RevenueSync API did not happen when RatePlanCharge does not fetch any data from Billing."
ZR-3122,273352,37.004.00.00,,Contract Mod,Contract Modification is not triggering for RC level link,"After performing the RC-level link, the system does not trigger contract modification rule and allocation still happens based on the previous treatment. The product should be modified to trigger contract modification rule for RC-level linking and allocation should happen based on the contract modification setup."
ZR-3166,275145,37.004.00.00,,SSP,UI - SSP Band Calc Type SSP Band Calc On are vanishing upon data collection in the batch details.,"The SSP Band Calc Type and SSP Band Calc values disappear from the UI after editing an SSP batch.
Two APIs are triggered upon batch editing, ""default_batchDetails"" and ""ssp_batch_edit"". In the responses of these two APIs, there is the same property called ""sspBatchFormModel"". This property has overwritten the ""default_batchDetails"" response values, which causes this problem. To fix the problem, a new property called ""sspBatchFormModelCalcTypeCalcOn"" is added to store these two values SSP Band Calc Type SSP Band Calc to avoid overwriting."
ZR-3188,,37.004.00.00,37.003.03.00,Transfer Accounting,G/L mapping causes issues due to invalid mapping configuration,Transfer accounting batch failed due to a syntax error. The error message displayed in the UI is not clear. The root cause is incorrect dynamic statement in G/L mapping configuration. 
ZR-3195,273386,37.004.00.00,,Impairment,Why SO update clear impairment flag,"When the impairment_type_flag is marked as ""NEW POB"" or ""CONTRACT IMPAIRMENT"", after any billing document (such as CM-R or RORD) is collected without this flag being set, the system reset the existing impairment type.
The impairment type flag is saved in the rpro_rc_line table, the system should not reset the value of existing impairment type available in the table."
ZR-3199,274923,37.004.00.00,,Workbench,UI - In Create Manual RC >> RC has been created without selecting the Grouping Template drop-down.,"SSP is not calculated by the system and error message shows up after POB is delinked from a contract to create a new contract. This problem occurs because the new revenue contract is created without a selected grouping template on the UI, which causes the tmpl_id field in the rpro_rc_head_g table to be NULL."
ZR-3228,275272,37.004.00.00,,Reports,Accounting Detail Report Erroring out when IN filter provided with more than 260 char,"When the IN operator is applied in the filter to run Accounting Detail Report, error occurs when the operand value exceeds 260 characters. However, it is supposed to support up to 3900 characters."
ZR-3250,274618,37.004.00.00,,Holds,Hold drop down in the RC transactions tab shows no values in Revpro version 36.011.01.13,"After the line-level hold is applied, navigate to the Revenue Contract Detail page to view the applied holds. However, the applied holds are not listed in the Hold drop-down list on the Contracts/Orders tab.
This problem occurs only to the old UI because the old UI still uses the line_id column in the rpro_ln_hold_g table to retrive hold information. However, this column is not populated in that table anymore."
ZR-3254,275640,37.004.00.00,37.003.02.00,Release,Schedules created based on the current open period and not the revenue start date for full CM-C defer/release,"Revenue gets recognized in the period that is prior to the period of revenue start date. When full deferal caused by CM-C occurs for a line in the revision period, the system release will happen after deferal from the current open period start date of the line. If the line start date is in a future period and the system release happens from the current open period, schedules are created from the current open period instead of the line start date period. Also, when updated SO is collected with ext_sll_prc, ext_lst_prc, and ord_qty being 0, prospective treatment should be triggered, which is not happenning in product.
When the system determines the start date, it should check whether the current open period is earlier than the revenue start date. If yes, the SO start date should be the revenue start date instead of the start date of the current period."
ZR-3303,275738,37.004.00.00,37.003.03.00,RORD,Lines with Negative Deferred Revenue,"Even after full RORD is collected for the SO line, there is still revenue for that line. This is problem occurs because the invoice schedules do not exist in the rpro_rc_inv_schd_gt global temporary table during RORD release. The ins_rc_inv_schd procedure should be called to insert schedules to this global temporary table before the RORD release."
ZR-3377,275386,37.004.00.00,37.003.02.00,Bundle,"In bundle split, decimal Issue with child line.","Data collection of SO updates fails with the error message - Extended Sell Price of the updated SO is lesser than the Invoice amount, which is caused by inaccurate bundle split.
This problem occurs because the current logic of bundle split is based on Billed Rec Amount and Billed Def Amount in the RC line to determine the total invoice amount. However, it should be based on the actual invoice amount in the RC Bill table."
ZR-3387,274014,37.004.00.00,,Forecast,Forecast waterfall schedules issue,"The forecast waterfall schedules are wrong when negative SO lines are collected. This problem is caused by the incorrect calculation. When the system calculates the l_prd_delta amount, it should take the absolute value for the l_base_amount (alctbl_xt_prc) but it takes absolute value for l_cur_prd_rec_amt (recognized amount on current month)."
ZR-3403,276508,37.004.00.00,37.003.04.00,Netting CA/CL,Netting Program Ex Rates issue,Incorrect exchange rate is used for multi-currency RC in CA/CL reversal for the posted lines. This problem occurs because the exchange rate is taken from the INV lines for the CA/CL netting lines future reversal JE. It should be taken from the existing schedules.
ZR-3429,276535,37.004.00.00,37.003.01.00,Bundle,Issue with bundle split,"Data collection fails when the rpro_line_stg_addl_g table misses any of the staged lines. The root cause of this issue is because there is no exception handling for the following query:
  SELECT ROWID
  INTO l_addl_rowid
  FROM rpro_line_stg_addl
  WHERE stg_id = l_stg_id;"
ZR-3459,267940,37.004.00.00,,Collection,Oracle Internal Error for CM-C for SO# 0310882232.,"When CM-C is collected for the SO, bad data in the system caused the ORA-01476 error (divisor is equal to zero at rpro_rc_collect_pkg). This problem occurs because the Ext Sell Price of the SO line becomes 0 for the bad data is the system and when CM-C is collected for the line, the product cannot handle the Ext Sell Price value being 0 and is errored out."
ZR-3462,276574,37.004.00.00,,Reporting,Rounding Mismatch in schedule amount and summarized Reporting currency amount,The schedule amount does not match the amount in the summarization table. The root cause is a rounding issue casued by the reporting currency conversion. The amount is first converted into functional currency and then to the reporting currency.
ZR-3463,276236,37.004.00.00,,Workbench,Contracts having Expired Manual POB Version applied,"On Revenue Contract Detail page, when you edit the POB line by changing the POB template, the selected POB template is applied correctly however the version is not updated correctly. It still shows the previous POB template version instead of the selected POB template version.
This problem occurs because the Edit POB menu option still picks the version of the current POB template instead of the latest version of the new POB template."
ZR-3481,276705,37.004.00.00,37.003.01.00,Ramp Allocation,Ramp Calculation : Rounding Issue,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
After ramp distribution is completed, if there is a rounding value, the rounding amount will be added to the last eligible line of ramp allocation. During the rounding distribution, each ramp will be looped and rounding will be distributed in this scenario. System reports no data found exception. This problem occurs because incorrect index was used in ramp collection for the rounding distribution, which caused no data found error in the ramp distribute rounding calculation."
ZR-3495,276874,37.004.00.00,,User Interface,UI - Not able to remove the lock from application,"The RC Scanning program completed with an error of temporary space and the lock was applied to the system. However, when you tried to manually delete the lock in the Release Lock window to run the program again, the system doesn't allow the lock to be removed. 
This problem occurs because the OBJECT_ID is null in the rpro_lock_act_g table, which is inserted by the RC Scanning program. When the system tries to delete the lock from the UI, it goes to an exception with the error message populated in the log “Error: When delete lock : ORA-01722: invalid number”. To fix this problem, when OBJECT_ID is null, the system will use OBJECT_TYPE to delete the lock."
ZR-3510,276913,37.004.00.00,,User Interface,UI - Dashboard config Issue,"When editing the layout for a report, the save button is disabled in the Preview Chart window. Clicking the save button calls the post API ""report_setup_lytEdit"". After that, the chartConfigurationDisabled property is not checked, which caused the save button to be disabled for the chart. To fix the problem, the chartConfigurationDisabled property should be set to this.chartEnabled upon clicking the preview button."
ZR-3524,275321,37.004.00.00,37.003.02.00,Stage Handler,Issue with stage handler,"When the revenue contract is in prospective treatment and the tot_fv_prc is 0, the ext list price is not getting reset. This problem occurs because the ext list price restoring procedure is called after the FV analysis stage. Since the revenue contract is in prospective and the total fv price is 0, the FV analysis stage handler was not called."
ZR-3545,277081,37.004.00.00,,Report,WF issue for prior month RCs in Genesys,"Expired revenue contracts are picked up by the Waterfall report. The revenue contract that has the waterfall ended in the past periods still have entries in the current period waterfall reports.
This problem occurs because the netting process updates the acct_updt_dt and updt_dt fields for all revenue contracts that are picked for the netting process for the period. The waterfall reports are considering all revenue contracts based on the updated fields, which include the expired ones. To fix the problem, the netting process should only update the revenue contracts that have CA balance for the period."
ZR-3559,277007,37.004.00.00,37.003.04.00,Release,Revenue Recognition is Incorrect Liveperson,"When term change happens in the contract initial period and DEF_TRMT is set to pros, the term change also happens in prospective, which recognizes revenue from the open period without any catchup.
This problem happens because when the line is in initial period, the prospective term change should not pick the open period date for recognition. It should take the line start date for recognition."
ZR-3591,277461,37.004.00.00,37.003.04.00,Release,Revenue schedules not defered for the current open period when 0 dollar update is collected,"When 0 dollar update is collected in the revision period, the rec_amt is calculated incorrectly. Revenue schedules are not deferred for the current open period.
This problem occurs because two defer actions are created when unbilled reversal happens in the revision period, one for the current open period and the other for the future periods. If the current Sell_Prc is 0, the first defer action will change the Ext_Sll_Prc to the previous Sell_Prc value. However, when the second defer action is called, the Ext_Sll_Prc of the line is still passed as 0 in defer revenue, due to which the current period schedule is not deferred and populated in Rec_Amt. To fix this problem, the Ext_Sll_Prc should also be passed as the previous Sell_Prc value in the second defer action."
ZR-3617,276747,37.004.00.00,37.003.02.00,Collection,EX_RATE_DATE is null for cost reversal entries,"The EX_RATE_DATE is null for cost reversal entries. This problem occurs because when the un_def_cost_ret_per procedure is called to defer the previously released cost amount, the EX_RATE_DATE value is not assigned."
ZR-3639,277720,37.004.00.00,,Allocation,Duplicate reversal entries created,"Duplicate adjustment reversal entries are created when the RC is unfrozen. The RC allocation multi currency flag is set to R even though the CV eligible lines have single transaction currency. This problem occurs because when the system calls the calc_multi_curr_fv_prc API in RSSP calculation, the wrong parameter multi_t_curr is passed instead of alloc_multi_t_curr."
ZR-3663,277860,37.004.00.00,37.003.03.00,Allocation,Display of Wrong RC status-Line level Prospective but WB Header status is Retrospective this is due to not considering the CV eligilble flag for the line moves from N to Y or Y to N,"When contractual prospective is disabled in the system, contract modification is triggered for ineligible lines (CV eligible flag = N). It should be triggered for SO update of changing the flag from Y to N or vice versa. This problem occurs because ineligible lines are not returned from rpro_ct_check_line_pkg when contractual prospective is disabled. To fix the problem, conditions should be added to return the proper ineligible lines."
ZR-3668,277876,37.004.00.00,,Workbench," Unable to view ""show detail"" tab for read only users","On the Revenue Contract Detail page, the Show Detail button on the Journal Entries tab is not visible to read-only users. This is because the Show Detail button is disabled for read-only users."
ZR-3732,276343,37.004.00.00,,User Interface,"WS - ""Processed flag"" - Inbound Integration","Navigate to Data Interface > Inbound, on the Unprocessed Transaction tab of the Inbound Integration page, the Processed Flag is shown as a checkbox, however, it should be a string value. This problem occurs because whichever UI caption with the word ""flag"" is considered as a boolean type, however, the data type of Processed Flag should be changed from boolean to string."
ZR-3748,278156,37.004.00.00,37.003.02.00,Holds,Revenue is not release after holds released on RC,"After holds are released on the contract, revenue is not release as expected. The RevPro3.0 Immediate POB Release job ends in Warning status and the error message says ""No RC's eligible for Immediate POB Release/RC doesn't exist"".
This problem occurs because new_rc_pob_id is assigned in the rpro_ln_hold_g table when changing the POB, however, the update or insert flag is not updated correctly in the table."
ZR-3758,278436,37.004.00.00,37.003.04.00,Workbench,Incorrect Date output in Workbench,"On the Billings tab of the Revenue Contract Detail page, the display format of date and time column is wrong. This problem occurs because the date and time format is not converted to the appropriate one that can be supported by the UI."
ZR-3820,278910,37.004.00.00,37.003.03.00,Mass Action,Updated Date and Updated By not getting updated in case of Mass Action,"When holds are applied via mass actions, the holds can be applied successfully, however, the Updated Date and Updated By column values of transaction lines and schedules are not updated."
ZR-3821,278926,37.004.00.00,,Mass Action,#NAME?,"When you create a mass action batch for percent-based revenue release, the file upload ends with the error: ""Incorrect POB Name, It cannot be changed manually"". This problem occurs because when you download the mass action file template, the POB name is taken from the  rpro_rc_pob_g table, however, when you upload the mass action file, the POB name is taken from the rpro_mass_act_data table. To fix this problem, the POB name in the rpro_mass_act_data table should be populated from the rpro_rc_pob_g table."
ZR-3904,279465,37.004.00.00,"37.003.00.01, 37.003.01.00",Collection,DA rules not firing during data collection,"After upgrading to 37.003.00.00, none of the data augmentation rules is applied during data collection. Transaction lines are stopped in staging because they fail the new stage validation rules. This problem occurs because the book_id is null for the stage records and the data augmentation rules are applied before the validating stage."
ZR-3905,279468,37.004.00.00,,User Interface,UI - Not able to Save Data Interface-> Inbound transactions for INV and CM-C transactions,"When you navigate the Inbound >> Data Interface >> Inbound Integration >> Unprocessed Transactions and modify the attribute value to be true and false, the comment window is not displayed upon saving. 
This problem occurs when you are trying to save a boolean value on the attribute tab. The data type of all fields on the attribute tab is string. When you try to save the attribute with a boolean value, the comment window is not poped up due to an error in the console."
ZR-3923,279353,37.004.00.00,37.003.05.00,Allocation,Manual Link is changing the 100% posted line cum_cv_amt,"After the line in a different currency is linked to a retrospective RC, the system reverses the retro reversal entries and these retro reversal entries are not converted into the current allocation currency. This problem occurs because the product is not coded to convert retro reversal entries to the current allocation currency."
ZR-3946,279590,37.004.00.00,37.003.03.00,RORD,Incorrect Contra AR entry after RORD,"For the POB with partial monthly accounting method, RORD line is not released and the RORD amount remains in the def. Contra AR entries are created more than the RORD amount.
This problem occurs because a variable l_amount is used for DR_PPR calculation in the cache_so_schd procedure, however, this is variable is not defined with any value. Because of this, RORD considers that SO schedules are not available and does not defer the revenue. If RORD release happens correctly, then the Contra AR entry should be created as expected. To fix this problem, the l_amount variable is assigned with the value of the SO extended sell price."
ZR-3987,279867,37.004.00.00,,Mass Action,[UI Issue] Manage Mass action for CV Eligible as N toggle for review shows as Y in new value,"When navigating to Workbench > Manage Mass Actions to create or review a batch for updating the Allocation Eligible Flag value, the toggle switch of this flag value always shows as Enabled. This problem occurs because the field is not bound correctly and the CV_ELIGIBLE_FLAG value from the response always shows as 'Y' even when the toggle box is in the disabled position."
ZR-4025,280164,37.004.00.00,37.003.01.01,Collection,Batch collection failure due to special character,"Batch collection fails because of the special character (single quotes) in the grouping column (grp_by_val) value. This problem occurs because the grp_by_val column is concatenated for the p_start_grp_by and p_end_grp_by input parameters. Since the grp_by_val column comes with single quotes, it is errored out. To fix this problem, p_start_grp_by and p_end_grp_by are binded in dynamic statement instead of concatenating."
ZR-4037,,37.004.00.00,37.003.01.00,Ramp Allocation,Ramp not happening when sll_prc or lst _prc or qty is 0,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
If the Sell Price, List Price, or Quantity of a ramp line is 0, the line is not included in the ramp allocation. The current logic is that if any of the three values is equal to 0 then the line is considered as a cancellation, which will be excluded from ramp allocation. To fix the problem, the logic is changed to check whether all of the three values are equal to 0. The line will be exclued from ramp allocation only if all of the three values are equal to 0."
ZR-4047,279828,37.004.00.00,,Data Augumentation,Impairment type column is missing in Data augmentation,"When you create a new Data Augmentation rule and want to select ""Impairment Type"" field from the ""Field to be Updated"" list, this field is not available on the drop-down list. This problem occurs due to extra line that was introduced in the original seed script."
ZR-4188,280720,37.004.00.00,,Bundle,Net value of Parent line on Bundle CM is not updated,"After SO update and CM line are collected for the same original SO line in the same batch, bundle split keeps all amount on the parent line. To fix this problem, the current logic should be changed. If the existing SO or related INV amount is zero, the SO update does not need to check the accuracy of bundle split with existing SO or INV lines."
ZR-4197,280283,37.004.00.00,37.003.04.00,Netting CA/CL,Netting not reversing CA after updated SO changing the inital entry schedules,"After the CV Eligible flag of a $0 SO line is updated from Y to N, the netting entries are not reversed for the $0 ineligible line. This is due to the changes that initial schedules are cleared and the netting process does not consider these lines."
ZR-4198,280548,37.004.00.00,,Summarization,Warning in RevPro3.0 Reporting Current Period Open,"When RevPro3.0 Reporting Current Period Open is running, the thread got a warning with the ""Duplicate Account Summary Records Found ~ ORA-06512"" error. This problem is caused by multiple root line IDs existing for the same line ID in the RC schedules. When MJE is created and approved for a period and then it is reversed in a later period by using the Reverse MJE button, schedules will be created with one line ID with multiple root line IDs."
ZR-4210,276630,37.004.00.00,37.003.04.00,Summarization,RevPro3.0 RC Scanning Program Master running a longer time,The RevPro3.0 RC Scanning Program Master Job takes a long time to complete. This problem occurs because the system chose an incorrect Oracle plan to run the query.
ZR-4224,281281,37.004.00.00,,MJE,Only one side of JE entry getting Picked up,"MJE is created only for the credit side and the debit side entry is not picked up in GL transfer. This problem occurs because the JE release process does not consider the scenario that will credit or debit the cost balance sheet account, and credit or debit revenue P/L account for MJE of waterfall type."
ZR-4234,281436,37.004.00.00,37.003.01.01,MJE,MJE Failure in 37.003.00.01 version,"The LT/ST MJE process failed with the error - Currency type is having mismatch with Linked RC line. This issue occurs in the case of multi-currency revenue contracts. The RC linked MJE currency type for adjustment entries might be different from the line's currency, which fails the MJE validation for currency type. To fix this issue, this validation for adjust entries of MJE is bypassed."
ZR-4239,280966,37.004.00.00,37.003.03.00,Collection,"Data Collection Error with error message ""Oracle Internal error: See the Log for More info""","Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
Data collection resulted in an error message saying ""Oracle Internal error: See the Log for More info"" for a termed subscription. Duplicate invoice lines are collected into the rpro_rc_bill_g table with empty line_id. This problem occurs because when the bundle split procedure is started, the g_zbill_integration variable is passed as NULL. However, the procedure to stop duplicate lines in staging tables can be called only when the g_zbill_integration variable is Y."
ZR-4263,281747,37.004.00.00,37.003.05.00,MJE,WS - MJE Upload files displaying in Transaction/Cost upload screen,"On the File Upload > Transaction/Cost page, the uploaded and approved MJE files show up under a transaction upload template. This problem occurs because the MJE template ID is the same as the ID of another template used in transaction upload template. In the upload_file API query for the UI, only the template ID is used to retrieve the uploaded files."
ZR-4264,281741,37.004.00.00,37.003.04.00,Forecast,Forecast performance Issue,"Generating forecast takes a few hours to complete. This is performance issue, which is caused by the incorrect plan being executed for the query."
ZR-4269,281774,37.004.00.00,,User Interface,Events processed flag showing wrong between UI download and backend,"Navigate to Data Interface > Inbound Integration > Unprocessed Events and download the unprocessed events to an excel file. In the excel file, the Processed Flag column shows 'Y'. However, the Processed Flag of the same event in the  rpro_ln_event_g table shows 'P'. This problem occurs because the Processed Flag column is not a boolean value and its valid values are Processed, Not Processed, Null. But in the code, it shows as a boolean value when exporting the data."
ZR-4310,280893,37.004.00.00,"37.003.05.00, 37.003.01.03",Jobs,The scheduled job running out of sequence,"Scheduled jobs are running out of sequence as they were schedules. The parent job and child job should run at the same time. The child job should be scheduled and started at the same time when the master program is started. This problem occurs because the scheduled job is picked based on the request ID and child jobs are waiting for the previous job to complete. To fix this problem, the parent ID condition is added to start the child job as soon as the master program starts."
ZR-4336,"282398, 283236",37.004.00.00,"37.003.05.00, 37.003.01.03",Release,FULL DEFERRAL FOR CONTRACT RATABLE INV CANCELLATION#,"When CM-C full defer happens the unbilled_inv_amt calculated to triger release action is calculated incorectly because the posted amount and posted pct in line doesn't match.
Also the start date of the release action is populated incorrectly."
ZR-4368,282731,37.004.00.00,,Collection,Data Collection performance Issue ,"This is a data collection performance issue caused by the incorrect execution plan being called in the query. To fix the problem, the query has been modified to add hint and replace the rpro_rc_head view with base table by adding the sec_atr_val & client_id conditions."
ZR-4410,283100,37.004.00.00,,Release - PSAT/CSAT values,PSAT/CSAT report showing wrong results,The PSAT amount in the report is not indicated fro the previous year revenue. This problem occurs because the criteria to calculate the previous year revenue is not set correctly in rpro_recognize_pkg.RECOGNIZE_REVENUE or rpro_recognize_pkg.CONTRACT_RECOGNIZE_REVENUE. The previous year amount calculation does not happen at all.
ZR-4411,283109,37.004.00.00,,Holds,WS - Delinked and relinked RC still showing in Holds Workbench,"After the RC that is in RC-level hold is delinked and then linked to another RC, the previous RC still is listed on the Hold page and in Hold status. This problem is due to the incorrect condition set in the API query for the Hold page."
