Engineering tracking ID,Support ticket ID (Zendesk),Summary
"ZR-222, ZR-337",120967,Updated SO not changing rev_schd_hold_flag to N upon changing POB attribute
"ZR-129, ZR-413",120968,Accounting entry issue for Intercompany Allocation
ZR-120,121003,Unity - Dashboard charts errors out for NULL values in summary fields - WS
ZR-130,121003,Dashboard charts errors out for NULL values in summary fields
ZR-220,121004,Accounting Detail in RC Workbench is not showing SO line Details
ZR-153,121012,WS - [DEV UI] - File Upload Transactions Screen
ZR-177,121012,UI - [DEV UI] - File Upload Transactions Screen
"ZR-210, RL-3092",121044,Issue in Billing Rollforward Report w.r.t. F CL Begin Bal QTD vs PTD
"ZR-170, ZR-374",121147,Incorrect SSP Batch.
ZR-193,216835,CM schedules not considering Event release segment instead taking segment from line table
ZR-178,220232,Performance Tuning- Avid - Trying to Close December in Production Ref : 117146
ZR-122,256097,WS - MJE Batches' Category label values are changed to lookup code instead of lookup values post UI upgrade
"ZR-167, ZR-387",258263,Batch collections are failing due to duplicates in RPRO_LINE_STG_ADDL_G
"ZR-190, RL-3322",258868,seed script to update mandatory flag for program parameters
ZR-159,259305,WS - SSP Analyzer Between Filter is not showing up
ZR-126,259394,WS - Period Close/Open process with templates is not working expected
ZR-194,259394,UI - Period Close/Open process with templates is not working expected
"ZR-181, RL-3107",,"Exception while collection - ORA-06502, ORA-06512"
"ZR-219, RL-3119",,Duplicate CM-RO in RC_Bill_G
"ZR-162, RL-3133",,Incorrect revenue being release for the Sales Order line for the catch up period.
"ZR-197, RL-3143",,POB Expiry Date Functionality is not working as expected
"ZR-117, RL-3176",,Duplicate a/c entries issue with ‚ REVPRO accounting transfer Master
"ZR-196, RL-3180",,return line not participating in CL distribution
"ZR-209, RL-3209",,Event upload is failing
"ZR-160, RL-3210",,Unable to download reports and ending with error
"ZR-192, RL-3240",,Transfer Accounting Hold is not applied on NW not netting to zero RC's
"ZR-200, RL-3257",,Waterfall Report - Adding Revenue Release when calculating Allocated Released Amount
"ZR-148, RL-3280",,Missing accounts in rpro_acct_val_g
"ZR-204, RL-3289",,DEF event releasing incorrect Deferred Amount
"ZR-127, RL-3300",,Unreleased contract value is in negative for the RC- 3722400
"ZR-169, RL-3303",,Unfreeze not happened while collecting update SO without any changes and RORD for eligible cv Y lines
"ZR-184, RL-3341",,Rounding issue in CL distribution NW not netting to zero.
"ZR-176, RL-3392",,Carriage Return in hold BI file
"ZR-186, ZR-213",,UI - Negative RC ID showing in RevPro holds page
"ZR-134, ZR-325",,Hold number is being displayed on the UI workbench even though there is no active Hold(POB hold) in the RC
"ZR-214, ZR-329",,SSP is considering Alctbl_xt_prc instead of aloctbl_func_xt_prc for price point determination
"ZR-221, ZR-368",,Rounding logic for SSP Calculation is not correct
"ZR-156, ZR-409",,Account Update through Mass actions not updating reversal_flag Y
"ZR-213, ZR-435",,Negative RC ID showing in RevPro holds page
"ZR-164, ZR-438",,Event Collection is running slow - Global variable accumulated and not deleted
"ZR-136, ZR-454",,Overage Amount not get changed based on updated SO
"ZR-157, ZR-471",,Transfer Accounting Holds not applied for unbalance Inter-company entries.
ZR-116,,UI/ WS dependencies on Foex Objects
ZR-131,,WS - WB >> Summary API is getting failed if the group_by value is coming with single quote(')
ZR-133,,100% revenue not released for QTY based event
ZR-137,,"For Partial INV ,in line table INV_QTY stamped more than the Ord_qty"
ZR-151,,UI - The MJE created with Standard template is showing incorrect value in the Approver view(Dash Board).
ZR-163,,WS - CDW prod/ Dev- Drop down not appearing for 'New POB' in 'Move line' option
ZR-182,,Manual defer and release pob - carves not following revenue released amount
ZR-205,,CM-C Collection releases revenue on event based POB
ZR-207,,Scheduler Frequency Control
ZR-235,,Incorrect SSP derivation when sell price is within the range.
ZR-237,,Multiple Release action on POB when there is a cancellation
ZR-239,,Duplicate Invoice Line ID created for CM-C type
ZR-246,,Incorrect DEF Account and CRTD_PRD_ID is updated as Null in Billing complete table when there is no update in the consecutive version
ZR-250,,Revenue is reversed when a Remove Product of a One Time Charge is done when Credit back for removing or canceling one time charges is set to False
ZR-1827,,Enable Summarization jobs to mark the error within RC and proceed with other RC
