Engineering tracking ID,Support tracking ID,Fixed version,Also fixed in,Impacted functionality,Summary,Problem Description
ZR-4335,282359,37.005.00.00,,Revenue release, - +ve Revenue Release for -ve line,"When SO updates are collected with different signs of Ext Sell Price (i.e. one is positive and the other is negative), The released amount and unreleased amount are wrong. This problem occurs because the system does not supporting uploading SO updates with different signs of Ext Sell Price. Validation rules should be added to stop this data in stage."
ZR-4350,282537,37.005.00.00,37.004.01.00,Data transformation,Usage Lines are getting and SO update for $0 lines due to which CM-C are getting generated,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The system generates CM-C line for SO updates on the usage lines. The CM-C line adjusted the overstated SO amount to a value less than expected. This problem occurs because the usage cancellation after renewal is impacted by the current SO update logic for a billing based evergreen subscription when a full cancellation happens. To fix this problem, the system will restrict SO update for all usage charges."
ZR-4412,283143,37.005.00.00,37.004.02.00,Allocation,"Error while reallocating RCs 464654 , 428697",The second level allocation fails with ORA-06502 and ORA-06512 errors. This problem occurs when the field that is selected as Level 2 allocation identifier is empty. The system still proceeded with the level 2 allocation. It should return with the appropriate error and not continue with the allocation.
ZR-4413,283016,37.005.00.00,,Contract modification,Incorrect Revenue Release,"When the SO update is collected with price decrease, quantity decrease, and term change, the system defers and releases the amount. But the Def Amount stays negative. When the quantity based event comes with the full quantity, the revenue is not 100% released. This problem occurs because the quantity based events will release by considering the previous releases from the action where the released quantity is not updated for a full deferal when the $0 SO update is collected."
ZR-4426,283366,37.005.00.00,,UI,UI: Daily Dashboard MJE Approval JE Details Not Displaying Fields Correctly,"When you navigate to Dashboard > Daily Dashboard > Holds and Approvals > MJE Approvals, values are missing for the JE Line Currency, JE Line Debit Activity Type, JE Line Credit Activity Type, JE Line Reason Code columns on the JE Line tab of View JE Detail window. This problem occurs because these fields are not included in the API query used by the UI."
ZR-4430,284994,37.005.00.00,,Accounting,Cm-R/CM segments consider for credit rule NULL,"When the Rev Segment values are different on the CM/CM-R lines from the INV lines, the Rev Segment value is taken from the INV lines. It should take the value from the CM/CM-R lines instead. This problem is caused by the recent change for the credit rule being NULL scenario where the system will take Rev Segment value from the INV lines. To fix the problem, the POPULATE_CM_REV_SEGMENTS profile is added. When this profile is set to Y, then Rev Segment value will be taken from the CM/CM-R line if the credit rule is not NULL. When this profile is set to N, the system will take the value from the INV line even if the credit rule is not NULL on the CM/CM-R line."
ZR-4443,283426,37.005.00.00,37.004.01.00,Data collection,Rec_amt+Def_amt is not equal to alctbl_xt_prc,"The sum of Rec_amt and Def_amt does not equal to alctbl_xt_prc. This problem occurs when the SO update is collected with changes only in price and quantity, the unit sell price is used to determine the price change. There will be no difference in the unit sell price because the quantity value is also changed. As a result, term change is not triggerred and the new sell price will not be recognized. As a solution, if there is no difference in unit sell price, the ext_sll_prc should be vaildated to identify the price change."
ZR-4505,283987,37.005.00.00,,Data collection,Extended Sell Pric of the sys generated CM-C is incorrect due to 0.01 rounding balance in upstream CM-C,"The Ext Sell Price on the system generated CM-C line is calculated incorrectly. When the upstream CM-C amount is more than the system generated CM-C, a CM-C line is generated for the difference by the system. When calculating the Ext Sell Price of CM-C generated for the upstream CM-C converted to CM-RO, the 0.01 rem_init_entry_amt of the system generated CM-C is not considerred."
ZR-4506,284058,37.005.00.00,,Allocation release,CMOD Prospective New Allocatable Calculation Variance,"SO update is collected with price increase after a line is 100% deferred, the prospective allocation is triggered but the adjustment is not released. This problem occurs because when the line is 100% deferred, adjustment revenue is reversed. Then, when prospective change is collected, the reversal entry is deleted by the system. So, the posted amount is excluded for unscheduled adjustment."
ZR-4543,280502,37.005.00.00,,Event processsing,Event is not releasing the Amount,"For the 100% released line, when $0 SO update is collected with a decrease in term, the released percentage value is updated to 0 in the rpro_rc_line table, which is incorrect. After that, even an SO update is collected with an increase in price, the system does not release the revenue because the REL_PCT is 0. This problem occurs because the quantity based events will release by considering the previous releases from the action where the released quantity is not updated for a full deferal when the $0 SO update is collected."
ZR-4564,217850,37.005.00.00,37.004.01.00,Allocation release,Adjustment Revenue released 100% for partially released line during the event process.,"During the event process, adjustment revenue is 100% released for partially released lines. This problem occurs because:
 1. When processing the deferral event, the rpro_fv_allocation_pkg.g_call_fv_allocation is not reset to N.
 2. When the rpro_fv_allocation_pkg.g_call_fv_allocation is Y, then the already released revenue is not reduced for CONDENSE revenue timing POB and other revenue timing."
ZR-4580,284567,37.005.00.00,,UI,UI - Reporting header Delimiter issue,"If the column header contains a colon in a report, this column will be splitted into two in the downloaded report. To fix this problem, restriction should be added for the UI to avoid delimiter values in the report column header."
ZR-4585,284658,37.005.00.00,,Data collection,Data collection batch shows the status as Data collected but the transactions will be empty,"The status of a data collection batch shows Data Collected in the UI, however, there is no transaction data. This problem occurs because data collection status has only one record. When the job splits into multiple threads and error message is populated during data collection, the batch status of the particular thread will be updated to No Data Found. The status of other threads is updated incorrectly to Processed Successfully, however, no line is picked up."
ZR-4609,284863,37.005.00.00,,UI,UI - Resubmit of Job Group doesn't happen,"After you navigate to Reports > Schedule Jobs and click the Resubmit button to restart a job group, a success message is displayed but no job is started. The resubmitting job groups is not supported by the system. The icon should have been disabled in the UI."
ZR-4684,284882,37.005.00.00,,UI,UI - MJE Duplicated,"When you navigate to Workbench > Approvals to approve MJEs, you cannot click OK multiple times in the Approval Comment window. The Approval button or the Approve All button should be disabled for being clicked multiple times."
ZR-4719,285207,37.005.00.00,37.004.01.00,Technical framework,Notification when Scheduled Report is run,Email notification is not sent for the scheduled report. This problem occurs because incorrect subscriber object type and type ID are passed during email header table insertion.
ZR-4748,285413,37.005.00.00,,Technical framework,Few jobs completing in Error,"If the subscriber users' email entries exceed the recipients column size, an error occurs when email entries are being archived. This problem occurs because the maximum size for the RECIPIENTS field in the RPRO_EML_HDR_H_G table is 257. To fix this problem, the allowed maximum column size for this field is changed to 2000."
ZR-4752,285468,37.005.00.00,"37.004.01.01, 37.004.03.00",Data transformation,Revenue Sync Status is in Error even though there are no errors in UI,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The Revenue Sync job status shows Error even though there is no error. When there is any missing transaction, data resync will happen followed by data transformation. During resubmission, if all transaction sources are resubmitted, then there is no issue. If any of the random submissions other than orders is resubmitted, then there will be a failure for the Revenue Sync job due to a memory leak that causes the SchedulerApi returning error."
ZR-4769,284890,37.005.00.00,,MJE,MJE did not pick up in the GL transfer file,"There is no log upload for the action of deleting the MJE related records in the MJE Upload window. To fix this problem, values are added to the log for the deleting action in the File Upload > Manual JE window."
ZR-4774,282031,37.005.00.00,37.004.05.00,Revenue release,Incorrect accounting segment during CM-C unbill conversion,"For event based release, in the case of CM-C from billed to unbilled conversion, the accounting segment is incorrect. When releasing the revenue from billed to unbilled based on events, the system should take the accounting segments that are created on the event release and copy them to the unbilled schedules."
ZR-4792,285376,37.005.00.00,36.011.01.19,Contract modification,Line is Within Range but Contract Modification triggered 'New POB Not within SSP Range',"The line is in SSP range, however, the 'New POB Not within SSP Range' rule is triggered. This problem occurs because when the Apply Column is selected as the number field, it is used to derive the Ext Fv Price, however, it is not used for the 'New POB within SSP Range' calculation."
ZR-4799,285885,37.005.00.00,"37.002.03.05, 37.004.04.00",Data collection,Upon Booking lines are not released after 0$ Update without cost or carves,"After $0 SO update is collected without carves and cost, the Upon Booking lines are not released as expected. The issue is caused by the POB Processed flag in rpro_rc_pob_g table. When SO update is collected with price change, this flag needs to be set to N so that the revenue can get released."
ZR-4800,285933,37.005.00.00,37.002.03.05,Revenue release,REL_PCT is more then 100%,"Revenue is over-recognized when prospective change occurs during revision periods. The problem occurs because during the revision periods, if the SO update is collected with price decrease that is less than the posted revenue, the posted revenue is not reversed for prospective contract modification."
ZR-4802,285360,37.005.00.00,,Workbench,WS - Currency Type for multi currency Contract in workbench is different then Allocation Currency,"The Currency Type for a multi-currency contract displayed on the Workbench Overview tab is different from the allocation currency. For some contracts, it shows the reporting currency. For some contracts, it shows the functional currency. This problem occurs because the current UI does not have the allocation currency field available for the Overview tab. To this problem, the ""rpro_overview_qry_right"" API must be updated to query this field from rpro_rc_head_pkg.get_alloc_multi_curr_flag for the UI."
ZR-4870,283321,37.005.00.00,,Revenue release,$0.00 Lead Line rel_pct wrong,"For $0 Upon Billing lines, the release percentage is wrong when SO update is collected with quantity change after release. This problem occurs because revenue is released based on the invoice quantity for Upon Billing lines after SO update and will not defer revenue if the quantity is decreased."
ZR-4882,286178,37.005.00.00,,Technical framework,Custom Stage Validation Setups are not migrated properly through Migration scripts,"The migration scripts did not migrate the custom stage validation setups. This problem occurs when the stage validation setups only have expression values but no advanced rules. To fix this problem, the condition of having advanced rules for the stage validation setups to be migrated is removed."
ZR-4886,"284620, 287282",37.005.00.00,37.004.05.00,Contract modification,Negative Def Amount- Posted revenue not reversed for 0$ updated SO in Pros Ct mod rule.                                                ,"Allocationt treatment set for the ""Changes to existing lines - Decrease in price more than recognized on a Series Distinct/Non-Distinct POB"" is Prospective. During the revision periods, the SO update is collected that triggers this contract modification rule, however, the system does not reverse the posted revenue."
ZR-4890,286240,37.005.00.00,37.004.02.00,Data collection,Loaded data with single quote in the group by field - successfully uploaded and batch status to ERROR,"When the Grp by val field contains special characters (quotes), data collection job runs into errors. This problem occurs because the job action parameter is passed as a dynamic statement block in which the Grp by val field comes with single quotes."
ZR-4895,"285861, 294284",37.005.00.00,,Revenue release,Deferral amount not released on expired POBs,"Even if the POB lines have expired, the deferred amount is not released. This problem occurs because when the carves adjustment amount is 0 and there is unscheduled adjustment, the revenue is not released after event expires for the $0 line."
ZR-4905,285358,37.005.00.00,,Data collection,Outer most exception to data collection job for disabled cost type,"Transaction data collection fails due to invalid cost lines. This problem occurs because the system checks the cost type without validating whether the cost type exists in the system, and then throws exception that fails the entire batch collection."
ZR-4914,"286447, 291203",37.005.00.00,37.004.01.01,Data collection,RevPro3.0 Data Collection Master program error,The RevPro3.0 Data Collection Master program returns the ORA-06502 and ORA-06512 errors. These errors are returned by the RPRO_RC_COLLECT_PKG.Check_Stale function when there is no stale object in the instance. It does not break any functionality.
ZR-4919,286514,37.005.00.00,37.004.01.00,Data collection,Term is not updated correctly for evergreen contracts,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
 When the invoice line with max end date is separately collected for an evergreen SO line in a batch, the term field is not updated correctly. This problem occurs because the end date is updated but the term is not calculated with a new end date."
ZR-4945,286803,37.005.00.00,,Revenue release,100% revenue not released for QTY based event,"Revenue is not 100% released for the quantity based events. This problem is caused by the rounding issue. When the value is divided equally, it has three decimal places. Each released amount will be rounded to the second decimal. In the total released revenue, there is always a nominal value missing."
ZR-4946,286808,37.005.00.00,,UI,MJE Reversal drop down period showing posted periods,"When you navigate to File Upload > Manual JE, open the JE Details window and then click Manage JE Schedules tab for a reversal, the closed periods are displayed on the list for selection. The expected behavior is to list the future periods. This problem occurs because the system currently checks the template creation period to determine the items on the list, however, it should checks the current open period."
ZR-4962,283998,37.005.00.00,37.004.01.00,LT/ST,LTST Entries with Incorrect Account Name,The LTST Accounting name is wrongly marked for the revenue contract with CA balance. This problem is caused by the issue when LTST schedules are created for the RC with CA balance in the pro_ltst_pkg table.
ZR-4987,287145,37.005.00.00,37.004.01.00,UI,UI - Unable to save Line stg data in Inbound after edit the date field. Getting Def Segments Error,"Navigate to Inbound > Data Interface > Inbound Integration to edit the date field in stage, however, the ""Inbound update error: Please Enter the Current Number of Deferred Segments"" is returned. This problem occurs because the special character that is not specified for the SEGMENT_DELIMITER profile is actually considered as the segment delimiter by mistake."
ZR-4989,285211,37.005.00.00,,Revenue release,Invoices scheduled ratably even though the revenue timing is Contract Ratable for consolidated POB,"When SO and INV lines are collected for the child line in a consolidated POB, the invoice schedules are recognized as ratable instead of contract ratable. This problem occurs because when a new line is collected for contract ratable consolidated POB, revenue release will follow the percentage of the parent line instead of the contract ratable schedules. To fix this problem, codes are updated to release child lines based on contract ratable."
ZR-5012,287308,37.005.00.00,37.004.02.00,Revenue release,PSAT is wrong when defer and recognize with SO update,"The PSAT amount is wrong when the revenue is deferred and then recognized with SO update. This problem occurs because: 
 1. PSAT amount is created with the opposite sign to the period amount.
 2. PSAT amount is created with a greater value than the period amount.
 3. PSAT amont is not created for the lines that has the same invoice amount and prior period amount."
ZR-5021,"287142, 288137",37.005.00.00,37.004.01.00,RORD,Contra AR entries are getting created incorrectly while collecting the invoices.,"When invoice is collected after RORD, the RORD contra entry is reversed and re-created for the same amount. However, the CMRO entry is re-created without reversing the CMRO contra entry. Besides, the CMRO contra entry is created with more than the extended sell price of the CMRO line. This problem occurs because when reversing the RORD entries, the CMRO contra entries are not reversed. Also, the CMRO contra entries are created without checking the extended sell price of the CMRO line."
ZR-5054,"283828, 291415, 292257",37.005.00.00,37.004.02.00,Data collection,Evergreen IIA lines Invoice are not getting collected,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration:
The standalone CM line is stopped in stage with the error of 'SO LINE ID DOESN'T EXIST IN REVPRO'. This problem occurs because the RC_ID for discount lines is obtained from the parent charge for the SO. This update is done after the RC_ID has been populated for the INV line based on grouping. Then the SO line and INV line have different RC_IDs. The invoice line is stopped in the pro_line_stg_g table with the 'SO LINE ID DOESN'T EXIST IN REVPRO' error."
ZR-5062,276018,37.005.00.00,,Data collection,Oracle Internal error on CM-C and CM-RO lines at the time of Data Collection,"The ""Oracle Internal error: See the Log for More info"" error message is returned during data collection of CM-C and CM-RO lines. This problem occurs when the system calculates the amount for the CM-C child line, which is less than the sum of system generated CM-C line and the invoice line. Then, the sum is populated in the upstream CM-C line. To fix this problem, it should block the calculation when the system generated CM-C line exists for the upstream CM-C line."
ZR-5072,284823,37.005.00.00,37.004.01.00,RORD,RORD has not reduced revenue as expected,"When the INVOICE_CONTRACT_RATABLE profile is enabled and revenue timing is Ratable, RORD has not reduced revenue as expected. This problem occurs because in the cache_inv_so_schd procedure, all the invoices are recognized in this period itself. Then the RORD will be released only for this period and the remaining amount will be kept in Def. To fix this problem, the invoice needs to be splitted through out the period."
ZR-5077,284132,37.005.00.00,,Bundle,Stop Child lines also if parent doc_line_id is Duplicate For Bills,"The parent line is stopped in stage with the ""To Stop Duplicate Invoice Line IDs""error, however, child lines are collected but the segments on schedules are NULL. With overstated order being disabled, when Rebill and CM-C within a bundle are collected in the same batch, the INV line splits into child lines and is stopped in stage with the ""Order is overstated"" error. Then, when the same INV and CM-C are loaded to stage during data collection, the parent line is stopped in stage and child lines are collected into the system with NULL segments in schedules. To fix this problem, condition should be added to check the parent line. If the DOC_LINE_ID of the parent line is duplicate, then the child lines should be stopped in stage."
ZR-5100,279817,37.005.00.00,,Revenue release,Doc_line_id 48152053 released over 100%,"When the $0 line gets a negative amount during revision period, the amount to be released is updated to a positive value. This problem occurs because the released amount calculation does not consider the sign of the updated sell price."
ZR-5113,284545,37.005.00.00,,Reporting,Summarization Job Warning Message - Duplicate Account Summary,"When the Current Period Summarization program is running based on full build, it gets into a warning due to duplicate entries in the account summary records. This problem occurs because when the system is identifying the revenue contracts for summarization, there are duplicate records because of the difference in timestamps of the date fields. To fix this problem, the system should identify the revenue contracts not from the RC Line table, but from the RC Header, which has unique records."
ZR-5125,287984,37.005.00.00,"37.002.03.06, 37.004.01.00",Data collection,Data Collection Master Job status updated as Error,"If the data collection job is run for multiple organizations, it runs into the ""PL/SQL: numeric or value error: character string buffer too small"" error. This problem occurs because storing each batch id information (sec_atr_val,batch_id, stg_count,line_count,err_msg) exceeds the allowed length of the l_count_msg variable length which is 4000. To fix this problem, the l_count_msg variable will be reset after each batch collection is completed."
ZR-5133,221054,37.005.00.00,,Revenue release,Rec Amount is showing even though Sell price is Zero,"The Ext Sell Price of line is 0 but it has released amount. This problem occurs when the line is in prospective allocation while other lines in the same batch are in retrospective changes. Since the overall revenue contract allocation is retrospective, SO_PRC_CHANGE is Y and SO_TERM_CHANGE is N. To fix this problem, the system should open SO term change for price changes. Then, revenue deferal and release can be based on the new dates."
ZR-5139,,37.005.00.00,37.004.01.00,Allocation release,PGA issue occurs due to large numbers of records in rpro_rc_bill_a table,"PGA issue occurs during the RC reallocation from the UI. The root cause is the large number of records in the rpro_rc_bill_a_g table. To fix this problem, all the activities on rpro_rc_bill_a_g table are removed."
ZR-5144,287895,37.005.00.00,,Data collection,System stamping Oracle Internal Error for the transactions,Data collection program runs into a warning when a new line whose DOC_NUM field has more than 100 characters is collected for an existing contract. This problem occurs due to the mismatch table structure when moving record from one table to another.
ZR-5151,288306,37.005.00.00,,Technical framework,Data augmentations are not triggered in Sandbox instance,"Data augmentation is not applied. This problem occurs because when the revenue contract template is migrated, the stage processor that is assigned to the template is not migrated. To fix this problem, the stage processor is added a prerequisite of a revenue contract template, if the stage processor is not migration before the template, error will be reported."
ZR-5152,288307,37.005.00.00,37.004.01.00,Approvals,Re: Accruent: Unable to Approve Some RC's,"Some revenue contracts are not following the correct approvals. This problem occurs because when an approval record is created in the rpro_rc_appr_g table with the Pending status, the system inserts the record into the rpro_rc_appr_h_g table also with status being Pending to maintain the correct history and it also inserts a record into the rpro_rc_rule_g table. However, the ""update or insert flag"" is not set correctly in the rpro_rc_appr_h table."
ZR-5167,287964,37.005.00.00,,UI,UI - Period Close Template allowed to close when job stays in Incompatible state,"During month-end process, the system allows the user to proceed to the next task even if the current task status is Incompatible. To fix this problem, the Move to Next action should be disabled in this scenario."
ZR-5168,288529,37.005.00.00,,Data collection,Expiry Date is not updating in the POB table,"SO is collected with the expiration date. Later, when SO update is collected with empty expiration date, the EXP_DATE is the RC_POB table is not updated. This problem occurs because EXP_DATE is updated only when this field is not null. To fix this problem, the system should update EXP_DATE irrespective of release percentage and a flag is added to the rpro_rc_pob_act_g table for revenue release after expiry."
ZR-5173,288634,37.005.00.00,,Allocation release,After full RC cancellation system not reset the Unschd adj,"After full cancellation lines are collected, the Unscheduled Adjustment is not reset, which is released during the event processing. The system reverses the adjustment revenue for fully canceled/return Pros RC. However, after reversing the adjustment revenue, the system does not reset the unschd_adj column to 0, which causes this problem."
ZR-5226,289186,37.005.00.00,,Stage validation,Transactions stuck in stage with error 'The CV Eligible Flag flip in Transaction Update',"The ""The CV Eligible Flag flip in Transaction Update"" error stops eligible lines from being processed in stage. This problem occurs because the criteria of the CV eligible validation is incorrect."
ZR-5246,233224,37.005.00.00,,Allocation release,Adjustment Revenue not follow the Contractual Revenue,The adjustment revenue does not follow the contractual revenue. This problem occurs because the allocation entries procedure is not called to allocate the allocation revenue.
ZR-5252,289432,37.005.00.00,,UI,WS - Appd RC CLose issue,"The system allows linking and delinking to a close revenue contract. This problem occurs because the Link and Delink button is currently enabled for all revenue contracts. To fix this problem, it should be disabled from the RC, Line, and POB levels if the revenue contract is closed."
ZR-5260,289764,37.005.00.00,37.004.01.00,Integration API,Account Id is not available in Interface setup mapping.,The Account Id column is not available on the Setups/Application/Interface Setup page. This problem occurs because the account_id field is not added to the base view of the rpro_post_v table.
ZR-5263,284730,37.005.00.00,,RORD,RORD cancellation is not creating the waterfall correctly,"RORD cancellation is not working to create the waterfall correctly. RORD cancellation happens based on the original SO and RORD schedules created in the table. To reverse the RORD schedules, SO and RORD schedules should be in the same period. If you manually release SO on different periods, then RORD cancellation is not working. This problem is fixed. Now original RORD and RORD cancellation will work in the similar way."
ZR-5265,289801,37.005.00.00,37.004.02.00,Netting,Differences in Determined CA/Cl and Contract liability balance.,"The CA/CL calculation is wrong, which causes differences in Determined CA/CL and Contract Liability balance. This problem occurs because Unbilled Entries are included in Determined CA/CL calculation, which should be ignored."
ZR-5277,289994,37.005.00.00,,Technical framework,Migration Script generation for INTERFACE Setup error,The migration script generated for GL interface mapping runs into error if the source SQL (character field) field has single quotes. This problem is fixed.
ZR-5291,289599,37.005.00.00,,Allocation release,Future schedules are not creating for impairment lines,"After reallocation, future schedules for impairment lines are not created. When you reallocate for the second time, only future schedules are created. This problem occurs because when you manually unfreeze and reallocate the revenue contract, the RC impairement entries are deleted."
ZR-5294,,37.005.00.00,37.004.04.00,Data sync,"DS index on UpdatedDate for RPC,II, IIA, CM and DM","Applicable only for customers who use the Zuora Revenue & Zuora Billing integration: 
If the time range filter is applied, the data transformation process runs for a long time. To fix this problem, indexes need to be created for the date and time related fields to improve the transformation performance when the Revenue Sync program runs."
ZR-5298,288890,37.005.00.00,,Event processing,"Events stuck in Event table for the lines with $0 Ext_sll_prc, Negative Ord_qty and with Cv_amt","When event is collected for a line that has negative order quantity, the event is not processed. This problem occurs because when the quantity based event is processed for the SO lines that have negative quantity and zero sell price, the revenue is released due to negative release percentage. To fix this problem, the get_rel_amt_pct_qty_for_qty procedure needs to add the ABS function to calculate the quantity factor."
ZR-5338,290469,37.005.00.00,,Revenue release,Allocatable Ext Price is not equal to Def Amt + Rec Amt.,"The Allocatable Ext Price is not equal to the sum of released amount and unreleased amount. This problem occurs because when the updated sell price is less than the recognized amount for prospective contract, the calculation for the unreleased revenue is wrong. The unreleased revenue is not updated to 0."
ZR-5374,287995,37.005.00.00,,Revenue release,After changing the POB for the transaction the waterfall amortization looks incorrect.,"After the POB is changed for a transaction, the waterfall amortization is incorrect. This problem occurs because the system currently checks the sign of the scheduled amount when it's scheduling the contract amount for the period. If the sign of the scheduled amount is different from the sign of the Ext Sell Price, it takes as the period revenue and schedules a less amount for the period. To fix this problem, if there are opposited signs of the scheduled amount, the system should consider it as zero and recognize the full period contract amount."
ZR-5385,281134,37.005.00.00,,Revenue release,Prospective modification is not behaving correctly,"After SO update is collected, the system defers and re-releases revenue incorrectly. This problem occurs because the Ext Sell Price is passed for the contract amount in the process_root procedure. As a result, the per day amount is calculated incorrectly. To fix this problem, the released amount should be passed for the contract amount."
ZR-5392,290819,37.005.00.00,37.004.02.00,Data collection,Data Collection Master job not getting completed in PROD,"Applicable only for customers who use the Zuora Revenue & Zuora Billing integration: 
When duplicate CM-C is collected with rem_init_entry_amt being 0.01, the duplicate CM-C line goes into an infinite loop and data collection process can never end. This problem occurs when the upstream CM-C is collected for an SO that already has an system-generated CM-C based on invoices. So the SO based CM index is used in the loop because of which data collection goes into an infinite loop. This problem is fixed. The duplicate CM-C will be stopped in stage."
