﻿Code,Request,Resource,Data Object in API Request,Field
81304,POST,v1/orders,POSTOrderAction,addProduct
81305,POST,v1/orders,POSTOrderAction,updateProduct
81306,POST,v1/orders,POSTOrderAction,removeProduct
81307,POST,v1/orders,POSTOrderAction,termsAndConditions
81308,POST,v1/orders,POSTOrderAction,cancelSubscription
81309,POST,v1/orders,POSTOrderAction,customFields
81310,POST,v1/orders,POSTOrderAction,ownerTransfer
81311,POST,v1/orders,POSTOrderAction,suspend
81312,POST,v1/orders,POSTOrderAction,resume
81400,POST,v1/orders,PostOrderActionRemove,NA
81401,POST,v1/orders,PostOrderActionRemove,ratePlanId
81402,POST,v1/orders,PostOrderActionRemove,uniqueToken
81500,POST,v1/orders,PostOrderActionTermAndConditions,NA
81501,POST,v1/orders,PostOrderActionTermAndConditions,lastTerm
81502,POST,v1/orders,PostOrderActionTermAndConditions,renewalTerms
81503,POST,v1/orders,PostOrderActionTermAndConditions,renewalSetting
81504,POST,v1/orders,PostOrderActionTermAndConditions,autoRenew
81600,POST,v1/orders,PostOrderActionTermAndConditionsRenewalTerm,NA
81601,POST,v1/orders,PostOrderActionTermAndConditionsRenewalTerm,renewalSetting
81602,POST,v1/orders,PostOrderActionTermAndConditionsRenewalTerm,period
81603,POST,v1/orders,PostOrderActionTermAndConditionsRenewalTerm,periodType
81604,POST,v1/orders,PostOrderActionTermAndConditionsRenewalTerm,autoRenew
81700,POST,v1/orders,PostOrderActionUpdateRatePlan,NA
81701,POST,v1/orders,PostOrderActionUpdateRatePlan,ratePlanId
81702,POST,v1/orders,PostOrderActionUpdateRatePlan,uniqueToken
81703,POST,v1/orders,PostOrderActionUpdateRatePlan,chargeUpdates
81704,POST,v1/orders,PostOrderActionUpdateRatePlan,customFields
81705,POST,v1/orders,PostOrderActionUpdateRatePlan,specificUpdateDate
81800,POST,v1/orders,POSTOrderChargeOverrideBilling,NA
81801,POST,v1/orders,POSTOrderChargeOverrideBilling,billingTiming
81802,POST,v1/orders,POSTOrderChargeOverrideBilling,billCycleType
81803,POST,v1/orders,POSTOrderChargeOverrideBilling,billCycleDay
81804,POST,v1/orders,POSTOrderChargeOverrideBilling,billingPeriod
81805,POST,v1/orders,POSTOrderChargeOverrideBilling,specificBillingPeriod
81806,POST,v1/orders,POSTOrderChargeOverrideBilling,billingPeriodAlignment
81807,POST,v1/orders,POSTOrderChargeOverrideBilling,weeklyBillCycleDay
81900,POST,v1/orders,POSTOrderChargeOverride,NA
81901,POST,v1/orders,POSTOrderChargeOverride,description
81902,POST,v1/orders,POSTOrderChargeOverride,chargeNumber
81903,POST,v1/orders,POSTOrderChargeOverride,productRatePlanChargeId
81904,POST,v1/orders,POSTOrderChargeOverride,uniqueToken
81905,POST,v1/orders,POSTOrderChargeOverride,pricing
81906,POST,v1/orders,POSTOrderChargeOverride,startDate
81907,POST,v1/orders,POSTOrderChargeOverride,endDate
81908,POST,v1/orders,POSTOrderChargeOverride,billing
81909,POST,v1/orders,POSTOrderChargeOverride,customFields
81910,POST,v1/orders,POSTOrderChargeOverride,revenueDistributionRuleId
81911,POST,v1/orders,POSTOrderChargeOverride,revenueRecognitionRuleName
81912,POST,v1/orders,POSTOrderChargeOverride,revRecCode
81913,POST,v1/orders,POSTOrderChargeOverride,revRecTriggerCondition
82000,POST,v1/orders,POSTOrderChargeOverridePricingDiscount,NA
82001,POST,v1/orders,POSTOrderChargeOverridePricingDiscount,applyDiscountTo
82002,POST,v1/orders,POSTOrderChargeOverridePricingDiscount,discountAmount
82003,POST,v1/orders,POSTOrderChargeOverridePricingDiscount,discountLevel
82004,POST,v1/orders,POSTOrderChargeOverridePricingDiscount,discountPercentage
82005,POST,v1/orders,POSTOrderChargeOverridePricingDiscount,priceChangeOption
82100,POST,v1/orders,POSTOrderChargeOverridePricing,NA
82101,POST,v1/orders,POSTOrderChargeOverridePricing,recurringFlatFee
82102,POST,v1/orders,POSTOrderChargeOverridePricing,oneTimeFlatFee
82103,POST,v1/orders,POSTOrderChargeOverridePricing,usageFlatFee
82104,POST,v1/orders,POSTOrderChargeOverridePricing,recurringPerUnit
82105,POST,v1/orders,POSTOrderChargeOverridePricing,oneTimePerUnit
82106,POST,v1/orders,POSTOrderChargeOverridePricing,usagePerUnit
82107,POST,v1/orders,POSTOrderChargeOverridePricing,recurringTiered
82108,POST,v1/orders,POSTOrderChargeOverridePricing,oneTimeTiered
82109,POST,v1/orders,POSTOrderChargeOverridePricing,usageTiered
82110,POST,v1/orders,POSTOrderChargeOverridePricing,recurringVolume
82111,POST,v1/orders,POSTOrderChargeOverridePricing,oneTimeVolume
82112,POST,v1/orders,POSTOrderChargeOverridePricing,usageVolume
82113,POST,v1/orders,POSTOrderChargeOverridePricing,usageOverage
82114,POST,v1/orders,POSTOrderChargeOverridePricing,usageTieredWithOverage
82115,POST,v1/orders,POSTOrderChargeOverridePricing,discount
82116,POST,v1/orders,POSTOrderChargeOverridePricing,usageCustomCharge
82200,POST,v1/orders,POSTOrderChargeOverridePricingOneTimeFlatFee,NA
82201,POST,v1/orders,POSTOrderChargeOverridePricingOneTimeFlatFee,listPrice
82300,POST,v1/orders,POSTOrderChargeOverridePricingOneTimePerUnit,NA
82301,POST,v1/orders,POSTOrderChargeOverridePricingOneTimePerUnit,listPrice
82302,POST,v1/orders,POSTOrderChargeOverridePricingOneTimePerUnit,quantity
82400,POST,v1/orders,POSTOrderChargeOverridePricingOneTimeTieredAndVolume,NA
82401,POST,v1/orders,POSTOrderChargeOverridePricingOneTimeTieredAndVolume,tiers
82402,POST,v1/orders,POSTOrderChargeOverridePricingOneTimeTieredAndVolume,quantity
82500,POST,v1/orders,POSTOrderChargeOverridePricingRecurringFlatFee,NA
82501,POST,v1/orders,POSTOrderChargeOverridePricingRecurringFlatFee,listPrice
82502,POST,v1/orders,POSTOrderChargeOverridePricingRecurringFlatFee,listPriceBase
82503,POST,v1/orders,POSTOrderChargeOverridePricingRecurringFlatFee,priceChangeOption
82504,POST,v1/orders,POSTOrderChargeOverridePricingRecurringFlatFee,priceIncreasePercentage
82600,POST,v1/orders,POSTOrderChargeOverridePricingRecurringPerUnit,NA
82601,POST,v1/orders,POSTOrderChargeOverridePricingRecurringPerUnit,listPrice
82602,POST,v1/orders,POSTOrderChargeOverridePricingRecurringPerUnit,quantity
82603,POST,v1/orders,POSTOrderChargeOverridePricingRecurringPerUnit,listPriceBase
82604,POST,v1/orders,POSTOrderChargeOverridePricingRecurringPerUnit,priceChangeOption
82605,POST,v1/orders,POSTOrderChargeOverridePricingRecurringPerUnit,priceIncreasePercentage
82700,POST,v1/orders,POSTOrderChargeOverridePricingRecurringTieredAndVolume,NA
82701,POST,v1/orders,POSTOrderChargeOverridePricingRecurringTieredAndVolume,quantity
82702,POST,v1/orders,POSTOrderChargeOverridePricingRecurringTieredAndVolume,tiers
82703,POST,v1/orders,POSTOrderChargeOverridePricingRecurringTieredAndVolume,listPriceBase
82704,POST,v1/orders,POSTOrderChargeOverridePricingRecurringTieredAndVolume,priceChangeOption
82705,POST,v1/orders,POSTOrderChargeOverridePricingRecurringTieredAndVolume,priceIncreasePercentage
82800,POST,v1/orders,POSTOrderChargeOverridePricingTieredAndVolumeTiers,NA
82801,POST,v1/orders,POSTOrderChargeOverridePricingTieredAndVolumeTiers,tier
82802,POST,v1/orders,POSTOrderChargeOverridePricingTieredAndVolumeTiers,startingUnit
82803,POST,v1/orders,POSTOrderChargeOverridePricingTieredAndVolumeTiers,endingUnit
82804,POST,v1/orders,POSTOrderChargeOverridePricingTieredAndVolumeTiers,price
82805,POST,v1/orders,POSTOrderChargeOverridePricingTieredAndVolumeTiers,priceFormat
82900,POST,v1/orders,POSTOrderChargeOverridePricingUsageFlatFee,NA
82901,POST,v1/orders,POSTOrderChargeOverridePricingUsageFlatFee,listPrice
82902,POST,v1/orders,POSTOrderChargeOverridePricingUsageFlatFee,priceChangeOption
82903,POST,v1/orders,POSTOrderChargeOverridePricingUsageFlatFee,priceIncreasePercentage
83000,POST,v1/orders,POSTOrderChargeOverridePricingUsageOverage,NA
83001,POST,v1/orders,POSTOrderChargeOverridePricingUsageOverage,includedUnits
83002,POST,v1/orders,POSTOrderChargeOverridePricingUsageOverage,overagePrice
83003,POST,v1/orders,POSTOrderChargeOverridePricingUsageOverage,priceChangeOption
83004,POST,v1/orders,POSTOrderChargeOverridePricingUsageOverage,priceIncreasePercentage
83005,POST,v1/orders,POSTOrderChargeOverridePricingUsageOverage,overageUnusedUnitsCreditOption
83006,POST,v1/orders,POSTOrderChargeOverridePricingUsageOverage,unusedUnitsCreditRates
83007,POST,v1/orders,POSTOrderChargeOverridePricingUsageOverage,numberOfPeriods
83100,POST,v1/orders,POSTOrderChargeOverridePricingUsagePerUnit,NA
83101,POST,v1/orders,POSTOrderChargeOverridePricingUsagePerUnit,listPrice
83102,POST,v1/orders,POSTOrderChargeOverridePricingUsagePerUnit,priceChangeOption
83103,POST,v1/orders,POSTOrderChargeOverridePricingUsagePerUnit,priceIncreasePercentage
83104,POST,v1/orders,POSTOrderChargeOverridePricingUsagePerUnit,ratingGroup
83200,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredAndVolume,NA
83201,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredAndVolume,tiers
83202,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredAndVolume,priceChangeOption
83203,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredAndVolume,priceIncreasePercentage
83204,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredAndVolume,ratingGroup
83300,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredWithOverage,NA
83301,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredWithOverage,overagePrice
83302,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredWithOverage,tiers
83303,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredWithOverage,priceChangeOption
83304,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredWithOverage,priceIncreasePercentage
83305,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredWithOverage,overageUnusedUnitsCreditOption
83306,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredWithOverage,unusedUnitsCreditRates
83307,POST,v1/orders,POSTOrderChargeOverridePricingUsageTieredWithOverage,numberOfPeriods
83400,POST,v1/orders,POSTOrderChargeOverrideRating,NA
83401,POST,v1/orders,POSTOrderChargeOverrideRating,numberOfPeriods
83402,POST,v1/orders,POSTOrderChargeOverrideRating,overageUnusedUnitsCreditOption
83403,POST,v1/orders,POSTOrderChargeOverrideRating,unusedUnitsCreditRates
83404,POST,v1/orders,POSTOrderChargeOverrideRating,ratingGroup
86400,POST,v1/orders,POSTOrderChargeOverrideEndDate,NA
86401,POST,v1/orders,POSTOrderChargeOverrideEndDate,endDateCondition
86402,POST,v1/orders,POSTOrderChargeOverrideEndDate,specificEndDate
86403,POST,v1/orders,POSTOrderChargeOverrideEndDate,upToPeriodsType
86404,POST,v1/orders,POSTOrderChargeOverrideEndDate,upToPeriods
83500,POST,v1/orders,POSTOrderChargeOverrideStartDate,NA
83501,POST,v1/orders,POSTOrderChargeOverrideStartDate,triggerEvent
83502,POST,v1/orders,POSTOrderChargeOverrideStartDate,specificTriggerDate
83600,POST,v1/orders,POSTOrderChargeUpdateBilling,NA
83601,POST,v1/orders,POSTOrderChargeUpdateBilling,billingPeriodAlignment
83602,POST,v1/orders,POSTOrderChargeUpdateBilling,customFields
83700,POST,v1/orders,POSTOrderChargeUpdate,NA
83701,POST,v1/orders,POSTOrderChargeUpdate,description
83702,POST,v1/orders,POSTOrderChargeUpdate,chargeNumber
83703,POST,v1/orders,POSTOrderChargeUpdate,uniqueToken
83704,POST,v1/orders,POSTOrderChargeUpdate,pricing
83705,POST,v1/orders,POSTOrderChargeUpdate,effectiveDate
83706,POST,v1/orders,POSTOrderChargeUpdate,billing
83707,POST,v1/orders,POSTOrderChargeUpdate,customFields
83708,POST,v1/orders,POSTOrderChargeUpdate,revenueDistributionRuleId
83709,POST,v1/orders,POSTOrderChargeUpdate,revRecCode
83710,POST,v1/orders,POSTOrderChargeUpdate,revRecTriggerCondition
83711,POST,v1/orders,POSTOrderChargeUpdate,revenueRecognitionRuleName
83800,POST,v1/orders,POSTOrderChargeUpdatePricingFlatFee,NA
83801,POST,v1/orders,POSTOrderChargeUpdatePricingFlatFee,listPrice
83802,POST,v1/orders,POSTOrderChargeUpdatePricingFlatFee,priceChangeOption
83803,POST,v1/orders,POSTOrderChargeUpdatePricingFlatFee,priceIncreasePercentage
83900,POST,v1/orders,POSTOrderChargeUpdatePricing,NA
83901,POST,v1/orders,POSTOrderChargeUpdatePricing,recurringFlatFee
83902,POST,v1/orders,POSTOrderChargeUpdatePricing,usageFlatFee
83903,POST,v1/orders,POSTOrderChargeUpdatePricing,recurringPerUnit
83904,POST,v1/orders,POSTOrderChargeUpdatePricing,usagePerUnit
83905,POST,v1/orders,POSTOrderChargeUpdatePricing,recurringTiered
83906,POST,v1/orders,POSTOrderChargeUpdatePricing,usageTiered
83907,POST,v1/orders,POSTOrderChargeUpdatePricing,recurringVolume
83908,POST,v1/orders,POSTOrderChargeUpdatePricing,usageVolume
83909,POST,v1/orders,POSTOrderChargeUpdatePricing,usageOverage
83910,POST,v1/orders,POSTOrderChargeUpdatePricing,usageTieredWithOverage
83911,POST,v1/orders,POSTOrderChargeUpdatePricing,discount
83912,POST,v1/orders,POSTOrderChargeUpdatePricing,usageCustomCharge
84000,POST,v1/orders,POSTOrderChargeUpdatePricingOneTimePerUnit,NA
84001,POST,v1/orders,POSTOrderChargeUpdatePricingOneTimePerUnit,listPrice
84002,POST,v1/orders,POSTOrderChargeUpdatePricingOneTimePerUnit,quantity
84100,POST,v1/orders,POSTOrderChargeUpdatePricingOneTimeTieredAndVolume,NA
84101,POST,v1/orders,POSTOrderChargeUpdatePricingOneTimeTieredAndVolume,quantity
84102,POST,v1/orders,POSTOrderChargeUpdatePricingOneTimeTieredAndVolume,tiers
84200,POST,v1/orders,POSTOrderChargeUpdatePricingOverage,NA
84201,POST,v1/orders,POSTOrderChargeUpdatePricingOverage,overagePrice
84202,POST,v1/orders,POSTOrderChargeUpdatePricingOverage,priceChangeOption
84203,POST,v1/orders,POSTOrderChargeUpdatePricingOverage,priceIncreasePercentage
84204,POST,v1/orders,POSTOrderChargeUpdatePricingOverage,includedUnits
84300,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringPerUnit,NA
84301,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringPerUnit,listPrice
84302,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringPerUnit,quantity
84303,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringPerUnit,priceChangeOption
84304,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringPerUnit,priceIncreasePercentage
84400,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringTieredAndVolume,NA
84401,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringTieredAndVolume,quantity
84402,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringTieredAndVolume,priceChangeOption
84403,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringTieredAndVolume,priceIncreasePercentage
84404,POST,v1/orders,POSTOrderChargeUpdatePricingRecurringTieredAndVolume,tiers
84500,POST,v1/orders,POSTOrderChargeUpdatePricingTieredAndVolumeTiers,NA
84501,POST,v1/orders,POSTOrderChargeUpdatePricingTieredAndVolumeTiers,tier
84502,POST,v1/orders,POSTOrderChargeUpdatePricingTieredAndVolumeTiers,startingUnit
84503,POST,v1/orders,POSTOrderChargeUpdatePricingTieredAndVolumeTiers,endingUnit
84504,POST,v1/orders,POSTOrderChargeUpdatePricingTieredAndVolumeTiers,price
84505,POST,v1/orders,POSTOrderChargeUpdatePricingTieredAndVolumeTiers,priceFormat
84600,POST,v1/orders,POSTOrderChargeUpdatePricingTieredWithOverage,NA
84601,POST,v1/orders,POSTOrderChargeUpdatePricingTieredWithOverage,overagePrice
84602,POST,v1/orders,POSTOrderChargeUpdatePricingTieredWithOverage,priceChangeOption
84603,POST,v1/orders,POSTOrderChargeUpdatePricingTieredWithOverage,priceIncreasePercentage
84604,POST,v1/orders,POSTOrderChargeUpdatePricingTieredWithOverage,tiers
84700,POST,v1/orders,POSTOrderChargeUpdatePricingUsagePerUnit,NA
84701,POST,v1/orders,POSTOrderChargeUpdatePricingUsagePerUnit,listPrice
84702,POST,v1/orders,POSTOrderChargeUpdatePricingUsagePerUnit,priceChangeOption
84703,POST,v1/orders,POSTOrderChargeUpdatePricingUsagePerUnit,priceIncreasePercentage
84800,POST,v1/orders,POSTOrderChargeUpdatePricingUsageTieredAndVolume,NA
84801,POST,v1/orders,POSTOrderChargeUpdatePricingUsageTieredAndVolume,quantity
84802,POST,v1/orders,POSTOrderChargeUpdatePricingUsageTieredAndVolume,tiers
84803,POST,v1/orders,POSTOrderChargeUpdatePricingUsageTieredAndVolume,priceChangeOption
84804,POST,v1/orders,POSTOrderChargeUpdatePricingUsageTieredAndVolume,priceIncreasePercentage
85600,POST,v1/orders,POSTOrder,NA
85601,POST,v1/orders,POSTOrder,newAccount
85602,POST,v1/orders,POSTOrder,orderNumber
85603,POST,v1/orders,POSTOrder,existingAccountNumber
85604,POST,v1/orders,POSTOrder,orderDate
85605,POST,v1/orders,POSTOrder,subscriptions
85606,POST,v1/orders,POSTOrder,customFields
85607,POST,v1/orders,POSTOrder,processingOptions
85400,POST,v1/orders,POSTOrderRatePlanOverride,NA
85401,POST,v1/orders,POSTOrderRatePlanOverride,productRatePlanId
85402,POST,v1/orders,POSTOrderRatePlanOverride,uniqueToken
85403,POST,v1/orders,POSTOrderRatePlanOverride,chargeOverrides
85404,POST,v1/orders,POSTOrderRatePlanOverride,customFields
85500,POST,v1/orders,PostOrderSubscription,NA
85501,POST,v1/orders,PostOrderSubscription,orderActions
85502,POST,v1/orders,PostOrderSubscription,subscriptionNumber
85503,POST,v1/orders,PostOrderSubscription,customFields
85700,POST,v1/orders,POSTOrderResponse,NA
85701,POST,v1/orders,POSTOrderResponse,orderActions
85702,POST,v1/orders,POSTOrderResponse,subscriptionNumber
85703,POST,v1/orders,POSTOrderResponse,customFields
85800,POST,v1/orders,POSTOrderAccountCustomField,NA
85801,POST,v1/orders,POSTOrderAccountCustomField,customFields
85900,POST,v1/orders,POSTOrderActionCustomField,NA
85901,POST,v1/orders,POSTOrderActionCustomField,customFields
86000,POST,v1/orders,PostOrderActionUpdateRatePlanCustomField,NA
86001,POST,v1/orders,PostOrderActionUpdateRatePlanCustomField,customFields
86100,POST,v1/orders,POSTOrderChargeOverrideCustomField,NA
86101,POST,v1/orders,POSTOrderChargeOverrideCustomField,customFields
86200,POST,v1/orders,POSTOrderCustomField,NA
86201,POST,v1/orders,POSTOrderCustomField,customFields
86300,POST,v1/orders,PostOrderSubscriptionCustomField,NA
86301,POST,v1/orders,PostOrderSubscriptionCustomField,customFields
88900,POST,v1/orders,PostOrderActionSuspend,NA
88901,POST,v1/orders,PostOrderActionSuspend,suspendPolicy
88902,POST,v1/orders,PostOrderActionSuspend,suspendPeriods
88903,POST,v1/orders,PostOrderActionSuspend,suspendPeriodsType
88904,POST,v1/orders,PostOrderActionSuspend,suspendSpecificDate
89000,POST,v1/orders,PostOrderActionResume,NA
89001,POST,v1/orders,PostOrderActionResume,resumePolicy
89002,POST,v1/orders,PostOrderActionResume,resumePeriods
89003,POST,v1/orders,PostOrderActionResume,resumePeriodsType
89004,POST,v1/orders,PostOrderActionResume,resumeSpecificDate
89005,POST,v1/orders,PostOrderActionResume,extendsTerm
88200,PUT,v1/orders/{orderNumber:.*}/customFields,PUTOrderActionCustomField,NA
88201,PUT,v1/orders/{orderNumber:.*}/customFields,PUTOrderActionCustomField,sequence
88202,PUT,v1/orders/{orderNumber:.*}/customFields,PUTOrderActionCustomField,customFields
86500,PUT,v1/orders/{orderNumber:.*}/customFields,PUTOrderSubscriptionCustomField,NA
86501,PUT,v1/orders/{orderNumber:.*}/customFields,PUTOrderSubscriptionCustomField,subscriptionNumber
86502,PUT,v1/orders/{orderNumber:.*}/customFields,PUTOrderSubscriptionCustomField,orderActions
88300,PUT,v1/orders/{orderNumber:.*}/customFields,PUTChargeCustomField,NA
88301,PUT,v1/orders/{orderNumber:.*}/customFields,PUTChargeCustomField,chargeNumber
88302,PUT,v1/orders/{orderNumber:.*}/customFields,PUTChargeCustomField,customFields
88303,PUT,v1/orders/{orderNumber:.*}/customFields,PUTChargeCustomField,charges
86600,PUT,v1/orders/{orderNumber:.*}/customFields,PUTSubscriptionCustomField,NA
86601,PUT,v1/orders/{orderNumber:.*}/customFields,PUTSubscriptionCustomField,customFields
86602,PUT,v1/orders/{orderNumber:.*}/customFields,PUTSubscriptionCustomField,ratePlans
86700,PUT,v1/orders/{orderNumber:.*}/customFields,PUTOrderCustomField,NA
86701,PUT,v1/orders/{orderNumber:.*}/customFields,PUTOrderCustomField,subscriptions
86702,PUT,v1/orders/{orderNumber:.*}/customFields,PUTOrderCustomField,customFields
86800,PUT,v1/orders/{orderNumber:.*}/customFields,PUTRatePlanCustomField,NA
86801,PUT,v1/orders/{orderNumber:.*}/customFields,PUTRatePlanCustomField,ratePlanId
86802,PUT,v1/orders/{orderNumber:.*}/customFields,PUTRatePlanCustomField,customFields
86803,PUT,v1/orders/{orderNumber:.*}/customFields,PUTRatePlanCustomField,charges
86900,POST,v1/orders,POSTOrderInvoiceOptions,NA
86901,POST,v1/orders,POSTOrderInvoiceOptions,documentDate
86902,POST,v1/orders,POSTOrderInvoiceOptions,targetDate
87000,POST,v1/orders,POSTOrderProcessingOptions,NA
87001,POST,v1/orders,POSTOrderProcessingOptions,runBilling
87002,POST,v1/orders,POSTOrderProcessingOptions,billingOptions
87003,POST,v1/orders,POSTOrderProcessingOptions,collectPayment
87004,POST,v1/orders,POSTOrderProcessingOptions,electronicPaymentOptions
87005,POST,v1/orders,POSTOrderProcessingOptions,applyCreditBalance
87100,POST,v1/orders,POSTOrderPreviewAccount,NA
87101,POST,v1/orders,POSTOrderPreviewAccount,currency
87102,POST,v1/orders,POSTOrderPreviewAccount,billCycleDay
87103,POST,v1/orders,POSTOrderPreviewAccount,soldToContact
