Issue tracking ID,Summary
RD-3661,Date Format is incorrect in ANG UI for Batch Start Date and Batch End Date in  SSP Stratification Report
RD-3665,Contra AR entries created for CM-RO brought in against PORD 
RD-3667,Revenue Summary not considering the RC where lowest common currency is Reporting
RD-3704,Incorrect VC Revenue when USO and Invoice in same batch
RD-3706,Job Group Bug - Child programs not triggering
RD-3707,"""Select All"" Check box not working in Manual RC creation"
RD-3710,Batch collection is erroring out in stage - 36.002 patch
RD-3711,USO Created new RC with same doc line id
RD-3716,Submit download is not showing headers correctly
RD-3721,"MJE - ""Approve All"" not working-UI"
RD-3728,Other costs are not releasing completely after the SO line cancellation
RD-3730,Collection of PORD Lines Moves to Warning with log Oracle Internal Error character to number conversion error ORA-06512
RD-3731,"Collection of RORD in Revision Period - Total CV, IMPAIR_RETRIEVE_AMT and Schedules are not created"
RD-3738,NEW POB within SSP Range changing to NEW POB not within SSP range with contract mod
RD-3739,SSP Compliance Check Performance Issue
RD-3743,Issues with Transfer Accounting outbound
RD-3758,Enable Totals is flipped on in the seeded layout which is incorrect 
RD-3759,Accounting Schedule Not picked for Transfer Batch
RD-3761,Performance issue POB Immediate Release Program
RD-3771,Prospective Allocation: Allocatable Func and allocated is not summing to same amount
RD-3774,Cost REC - Incorrect Accounting entries
RD-3783,After updated SO with decrease in Cost amount with CST - Cost Release percent doesn't follow revenue release percent
RD-3784,"Upon Booking and User defined schedule ratable method POB - collection of Invoice, some amount stays in Bld_def_amount in both line and bill table"
RD-3787,(CM-R) with DEF amount-Contract modification is not triggered
RD-3794,Incorrect Allocatable functional ext price calculation
RD-3820,WS Change - Angular Login Issue- Menus are not displayed
RD-3821,Ang ui - Currency rounding issue
RD-3822,"WS - for systems with web services enabled, Event upload template shows Webservices enabled as Y even though it is N"
RD-3824,Double Deferrals - Backend Api Change
RD-3825,Double Deferrals UI
RD-3826,Double Deferrals Web Services
RD-3830,Collection of SO Cancellation for Support lines - ALCTD_XT_PRC and CUM_ALCTD_AMT are wrong
RD-3833,As part of Regression Scenarios Collection of SO Lines without Approval Rule Criteria - Getting ORA Error
RD-3834,Remove unnecessary logging from get_profile function
RD-3840,Billings data not showing correct for Multi Book
RD-3845,bundle configuration not showing after upload
RD-3852,Additional Contract AR Entries 
RD-3860,As part of Regression Scenarios Collection of SO Lines without Approval Rule Criteria - Getting ORA Error
RD-3862,Collection of SO and RORD Lines - In the RC BILL G - ALCTBL_XT_PRC is Populated on 3600300
RD-3871,Collection of updated SO after INV goes to warning
RD-3872,Angular UI - Unable to close period and status is Pending close
RD-3874,Create_Contra_Entry  profile does not follow for CM-RO after PORD
RD-3875,Collection of RORD and CMRO in same batch - Collection goes to warning
RD-3876,New pob ssp date is not populated properly in revision period
RD-3891,Collection of CM-C and RORD goes to Warning with ORA Exception - LOAD_RC_LINE_THREAD-2 for Following Scenarios
RD-3892,Collection for RORD and CMRO goes to warning with Oracle Internal Error- LOAD_RC_LINE_THREAD-1
RD-3896,Collection of Updated SO for MR lines - Allocated amount is wrong
RD-3914,Foex - UI - LTST Schedule data is not getting displayed in LTST reclass UI- View details
RD-3925,"Getting Collection Error due to Hold criteria issue ORA-06512: at ""RPRO_PROCESS_HOLD_PKG"", "
RD-3939,Angular UI- Accounting details for multicurrency RC - Transaction currency is populated for Allocation schedules even though LCC is reporting
RD-3945,SEED-Accounting details for multicurrency RC - Transaction currency is populated for Allocation schedules even though LCC is reporting
RD-3969,Event Program - Book Name is not checked as a Mandate Filed 
RD-3975,In 36.002.00 For negative PORD BLD_REC_AMT is updated with Negative amount but in 36.003.00 patch the  BLD_REC_AMT is 0
RD-3977,Angular UI Mass action batch creation not working when role dont have POB template access. 
RD-3996,"Collection of SO, RORD and INV- LT Schedules are not Created"
RD-4008,Sec_atr_val issue during Event file process by SFTP for Default Org
RD-4017,remove cost label from patch
RD-431,"Collection of SO, Partial INV & Partial RORD- Rec Amount is Zero & Cost Amount is Zero"
