ColumnName,Description,Type,Length,Required,RequiredCondition,ValidValues,SpecialFormat,Restriction,Key
Charge.ID,The charge id that you are putting on the rate plan. REQUIRED if overwriting default values from Product Catalog.,string,32,Conditional,,,Zuora ID,,
Charge.Name,"Must match exactly Charge name in Zuora Product Catalog, REQUIRED If overwriting default values from Product Catalog",string,100,Conditional,,,,,
Charge.Description,Text field for additional information about the charge.,string,500,No,,,,,
Charge.Quantity,"This field is required only if the charge model is a quantity-based one (such as Tiered, Volume, Per-Unit) and there is no default quantity set for the charge. REQUIRED If overwriting default values from Product Catalog",int,,Conditional,,,,,
Charge.PeriodstoPrepay,Number of periods (i.e. months) to collect for upfront. Required if overwriting default values from Product Catalog.,int,,No,,,,,
Charge.OverageIncludedUnits,The number of units after which the customer will start to be charged the overage price. This field is required only if ChargeModel is set to Overage. Required if overwriting default values from the Product Catalog.,int,,No,,,,,
Charge.OveragePrice,The price for units over the allowed amount. REQUIRED If overwriting default values from Product Catalog,decimal,,No,,,,,
Charge.OverageSmoothingPeriods,Number of periods to apply overage units to. REQUIRED If overwriting default values from Product Catalog,int,,No,,,,,
Charge.AccountingCode,You can use this to enter your accounting code for this charge. REQUIRED If overwriting default values from Product Catalog,string,100,No,,,,,
Charge.RevenueRecognitionCode,The revenue recognition code for the given charge. Used for facilitating recognizing revenue within accounting systems or reporting. REQUIRED If overwriting default values from Product Catalog,string,70,No,,,,,
Charge.RevenueRecognitionTriggerDate,The condition when revenue recognition should begin. Used for facilitating recognizing revenue within accounting systems or reporting. REQUIRED If overwriting default values from Product Catalog,string,ENUM,No,,"ContractEffectiveDate, ServiceActivationDate, CustomerAcceptanceDate,<blank>",,,
Charge.TriggerCondition,Defines when billing for the charge should begin. REQUIRED If overwriting default values from Product Catalog,string,ENUM,No,,"ContractEffective,ServiceActivation,CustomerAcceptance,SpecificDate,<blank>",,,
Charge.TriggerDate,"Defines a date when billing for the charge should begin if the ""Trigger Condition"" field is ""SpecificDate"". Required If overwriting default values from Product Catalog.",date,,No,,,Must match format set by [DateFormat] option. Default is MM/dd/yyyy,,
Charge.ApplyDiscountTo,"If the RatePlanCharge is a discount charge, specify the type of charge that it affects. REQUIRED If overwriting default values from Product Catalog",string,ENUM,No,,"ONETIME, RECURRING, USAGE, ONETIMERECURRING, ONETIMEUSAGE, RECURRINGUSAGE, ONETIMERECURRINGUSAGE,<blank>",,,
Charge.DiscountLevel,"Specifies if the discount should be applied to just the rate plan, to entire subscription, or across whole customer account. REQUIRED If overwriting default values from Product Catalog",string,ENUM,No,,"account,rateplan,subscription,<blank>",,,
Charge.DiscountAmount,Used for charge model Discount-Fixed Amount. Specifies the amount of the discount. REQUIRED If overwriting default values from Product Catalog,int,,No,,,,,
Charge.DiscountPercentage,Used for charge model Discount-Percentage. Specifies the amount of the discount. REQUIRED If overwriting default values from Product Catalog,int,,No,,,,,
Charge.UpToPeriods,"On Discount items, this field specifies the number of billing periods the discount charge should be applied. REQUIRED If overwriting default values from Product Catalog",int,,No,,,,,
Charge.BillingPeriod,Allows you to override the billing period on the charge level,string,ENUM,No,,"Month, Quarter, Semi-Annual, Annual, Two Years, Specific Months, <blank>",,,
Charge.SpecificBillingPeriod,Allows you to override the billing period on the charge level,int,,No,[BillingPeriod] = 'SpecificMonths',,,,
Charge.EndDateCondition,Defines when the charge ends after the charge trigger date.,string,ENUM,No,,"SubscriptionEnd, FixedPeriod, SpecificEndDate",,,
Charge.SpecificEndDate,The specific date on which the charge ends.,date,,No,[EndDateCondition]='SpecificDate',,,,
Charge.UpToPeriodsType,The period type used to define when the charge ends.,string,ENUM,No,[EndDateCondition]='FixedPeriod',"Days, Weeks, Months, Years",,,
Charge.UpToPeriods,"Specifies the length of the period during which the charge is active. If this period ends before the subscription ends, the charge ends when this period ends.",long,,No,[EndDateCondition]='FixedPeriod',,,,
Charge.<CustomField>__c,"Custom Field for the charge. There can be any number of custom fields but they must match to the subscription rate plan charge custom fields. Use the API name with ""Charge."" appended to the front.",string,,Conditional,"CustomFields can be set to ""Required"" in tenant",,For header: Charge.NameOfField__c,,
Tier.Tier,Tier Number for Tiered RatePlan Charges. REQUIRED If overwriting default values from Product Catalog,int,,No,,,,,
Tier.From,The starting unit for this tier for the rate plan charge that it applies to. REQUIRED If overwriting default values from Product Catalog,int,,No,,,,,
Tier.To,The ending unit for this tier for the rate plan charge that it applies to. REQUIRED If overwriting default values from Product Catalog,int,,No,,,,,
Tier.Price,The price for this RatePlan Charge (if a flat fee) or for each unit in this Charge (if the charges are per unit). REQUIRED if overwriting default values from Product Catalog.,decimal,,No,,,,,
Tier.PriceFormat, The format for the price for this Charge such as flat fee or per-unit. This should only be used if overwriting default values from Product Catalog if the product is tiered or volume pricing,string,ENUM,No,,"PerUnit,FlatFee,<blank>",,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
